"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-03-06T16:45:00.000Z","2018-03-16T00:00:00.000Z","2018-03-13T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vales de Despensa a través de Tarjetas de Monedero Electrónico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405870]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-006HHQ001-E38-2018-1751019","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[toka-internacional-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-03-12T09:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Vales de Despensa a través de tarjetas de Monedero Electrónico","[{id=compranet-1599767228359}]","Art. 41 fr. XX","006HHQ001","false","Activo","Servicio de Vales de Despensa a través de tarjetas de Monedero Electrónico","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1751019","MX-CPA","MXN","Servicio de Vales de Despensa a través de Tarjetas de Monedero Electrónico","[{datePublished=2018-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405870}]","Servicio de Vales de Despensa","1751019","23.Vales de despensa 2017","Electrónica","Lotería Nacional para la Asistencia Pública","2019-02-15T00:00:00.000Z","1632173","ocds-0ud2q6-IA-006HHQ001-E38-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","7.25216784E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.25216784E7","1751019"
"2019-01-24T01:17:00.000Z","2016-10-31T19:23:00.000Z","2016-11-30T00:00:00.000Z","2016-11-25T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[INTERNET MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995054]","[{identifier={legalName=INTERNET MOVIL S DE RL DE CV, scheme=RUPC, id=195501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNET MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internet-movil-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-E228-2016-1263238","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[internet-movil-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2016-11-22T09:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","Centro de Administración Tecnológica (CAT) Administrativo","[{id=compranet-1620524637144}]",,"006HHQ001","true","Activo","Centro de Administración Tecnológica (CAT) Administrativo","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1263238","MX-CPA","MXN",,"[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995054}]","Centro de Administración Tecnológica (CAT) Administrativo","1263238",,"Electrónica","Lotería Nacional para la Asistencia Pública","2019-11-30T00:00:00.000Z","1191626","ocds-0ud2q6-LA-006HHQ001-E228-2016","false","[{}]","01. Licitación Pública LAASSP","71024760","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=INTERNET MOVIL S DE RL DE CV, id=internet-movil-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71024760","1263238","true"
"2019-01-24T01:16:35.000Z","2017-02-15T13:00:00.000Z",,"2017-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068275]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-006HHQ001-E10-2017-1342168","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[toka-internacional-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2017-02-22T10:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE VALES DE DESPENSA","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1342168","MX-CPA","MXN",,"[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068275}]","SERVICIO DE VALES DE DESPENSA","1342168","22.Vales de despensa 2016","Electrónica","Lotería Nacional para la Asistencia Pública","2018-02-27T00:00:00.000Z","1273915","ocds-0ud2q6-IA-006HHQ001-E10-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","7.005586096E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.005586096E7","1342168","true","true"
"2021-07-03T13:35:34.000Z","2020-02-05T13:35:00.000Z","2020-02-28T00:00:00.000Z","2020-02-18T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS DE MONEDERO ELECTRÓNICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799434]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-E4-2020-2259181","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[toka-internacional-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-02-17T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Vales de Despensa a través de Tarjetas de Monedero Electrónico","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]",,"006HHQ001","false","Expirado","Servicio de Vales de Despensa a través de Tarjetas de Monedero Electrónico","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2259181","MX-CPA","MXN","SERVICIO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS DE MONEDERO ELECTRÓNICO","[{datePublished=2020-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2259181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799434}]","Servicio de Vales de Despensa","2259181","No se utilizó el Contrato Marco","Electrónica","Lotería Nacional para la Asistencia Pública","2021-03-04T00:00:00.000Z","2057579","ocds-0ud2q6-LA-006HHQ001-E4-2020","false","[{}]","01. Licitación Pública LAASSP","68226902","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68226902","2259181",,"true"
"2019-01-24T01:16:35.000Z","2017-03-08T21:03:00.000Z","2017-04-05T00:00:00.000Z","2017-03-31T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[TELEINFORMATICA EN SERVICIOS AVANZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089084]","[{address={countryName=México}, roles=supplier, name=TELEINFORMATICA EN SERVICIOS AVANZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teleinformatica-en-servicios-avanzados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-E28-2017-1377498","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[teleinformatica-en-servicios-avanzados-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2017-03-29T09:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (CAT EMPRESARIAL)","[{id=compranet-1620524637144}]",,"006HHQ001","true","Activo","CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (CAT EMPRESARIAL)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1377498","MX-CPA","MXN",,"[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089084}]","CENTRO DE ADMINISTRACIÓN TECNOLÓGICA (CAT EMPRESARIAL)","1377498",,"Electrónica","Lotería Nacional para la Asistencia Pública","2020-03-31T00:00:00.000Z","1294756","ocds-0ud2q6-LA-006HHQ001-E28-2017","false","[{}]","01. Licitación Pública LAASSP","6.763453113E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TELEINFORMATICA EN SERVICIOS AVANZADOS SA DE CV, id=teleinformatica-en-servicios-avanzados-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.763453113E7","1377498","true",
"2019-01-24T01:18:06.000Z","2013-01-07T10:42:00.000Z","2013-02-06T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211455]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-N1-2013-291277","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[si-vale-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2013-01-22T11:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO PARA EL OTORGAMIENTO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO PARA EL OTORGAMIENTO DE VALES DE DESPENSA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","291277","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211455}]","VALES DE DESPENSA","291277",,"Mixta","Lotería Nacional para la Asistencia Pública","2013-12-31T00:00:00.000Z","327503","ocds-0ud2q6-LA-006HHQ001-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67386501","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67386501","291277","true",
"2019-01-24T01:17:46.000Z","2014-01-31T17:41:00.000Z","2014-03-11T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359197]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-N5-2014-485737","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[si-vale-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2014-02-17T11:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","Tarjetas Electrónicas y Vales de Papel de Despensa","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","Tarjetas Electrónicas y Vales de Papel de Despensa","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","485737","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359197}]","TARJETAS ELECTRÓNICAS Y VALES DE PAPEL DE DESPENSA","485737",,"Mixta","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","541543","ocds-0ud2q6-LA-006HHQ001-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","66514374","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66514374","485737","true",
"2019-01-24T01:17:24.000Z","2015-02-09T11:22:00.000Z","2015-03-06T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512577]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N20-2015-700786","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[toka-internacional-sapi-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2015-02-11T12:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","TARJETAS DE MONEDERO ELECTRÓNICO DE DESPENSA AL PERÍODO MAR-DIC 2015","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","TARJETAS DE MONEDERO ELECTRÓNICO DE DESPENSA AL PERÍODO MAR-DIC 2015","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","700786","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512577}]","TARJETAS DE MONEDERO ELECTRÓNICO DE DESPENSA AL PERÍODO MAR-DIC 2015","700786","20.Vales de despensa 2014","Electrónica","Lotería Nacional para la Asistencia Pública","2015-12-31T00:00:00.000Z","759098","ocds-0ud2q6-SA-006HHQ001-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.507300527E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.507300527E7","700786","true","true"
"2019-11-08T17:40:02.000Z","2011-12-28T09:56:00.000Z","2012-01-20T00:00:00.000Z",,"Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73444]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-N186-2011-87606","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2012-01-13T10:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO PARA EL OTORGAMIENTO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO PARA EL OTORGAMIENTO DE VALES DE DESPENSA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","87606","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73444}]","SERVICIO PARA EL OTORGAMIENTO DE VALES DE DESPENSA","87606",,"Mixta","Lotería Nacional para la Asistencia Pública","2012-12-31T00:00:00.000Z","121760","ocds-0ud2q6-LA-006HHQ001-N186-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.391269655E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.391269655E7","87606","true",
"2019-01-24T01:16:35.000Z","2017-08-01T16:50:00.000Z","2017-08-18T00:00:00.000Z","2017-08-15T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","active","complete","[INTELLI IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225007]","[{address={countryName=México}, roles=supplier, name=INTELLI IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intelli-impresores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-E193-2017-1543415","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[intelli-impresores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2017-08-11T09:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Impresión, Armado de Dotación, Empaque y Entrega de las listas","[{id=compranet-1620524637144}]",,"006HHQ001","true","Activo","Servicio de Impresión, Armado de Dotación, Empaque y Entrega de las listas","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1543415","MX-CPA","MXN",,"[{datePublished=2017-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225007}]","Servicio de Impresión, Armado de Dotación, Empaque y Entrega de las listas","1543415",,"Electrónica","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1440082","ocds-0ud2q6-LA-006HHQ001-E193-2017","false","[{}]","01. Licitación Pública LAASSP","6.023453625E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=INTELLI IMPRESORES SA DE CV, id=intelli-impresores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.023453625E7","1543415","true",
