"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA DEXVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-012LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DEXVI S.A. DE C.V., details={type=company}, id=constructora-dexvi-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-010-10-SGIHOCNOSON10-012LP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-dexvi-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Revestimiento del canal principal margen derecha del Km 17+200 al Km 18+240, en el Distrito de Riego No. 038, Rio Mayo, municipio de Navojoa, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Revestimiento del canal principal margen derecha del Km 17+200 al Km 18+240, en el Distrito de Riego No. 038, Rio Mayo, municipio de Navojoa, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON10-012LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON10-012LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-012LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Revestimiento del canal principal margen derecha del Km 17+200 al Km 18+240, en el Distrito de Riego No. 038, Rio Mayo, municipio de Navojoa, estado de Sonora","SGIHOCNOSON10-012LP","COMISIÓN NACIONAL DEL AGUA","16101144-010-10","ocds-0ud2q6-16101144-010-10","3855345.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEXVI S.A. DE C.V., id=constructora-dexvi-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3855345.28","SGIHOCNOSON10-012LP"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA MEXICO NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR018RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEXICO NOROESTE, details={type=company}, id=constructora-mexico-noroeste}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-011-02-SGONOSON02DR018RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-mexico-noroeste]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","16101144-011-02.- Extracción de plantas terrestres y acuáticas, desazolve y terracerias con maquinaria propiedad de la dependencia y del contratista, reparación y sellado de losas de concreto, reparación de compuertas y mecanismos en canales y drenes, conservación y mantenimiento de edificios y casetas, del Distrito de Riego No. 018, Colonias Yaquis, Municipios de: Cajeme, Bacum y Guaymas, Estado de Sonora","[{id=compranet3-1620530467436}]","16101144","16101144-011-02.- Extracción de plantas terrestres y acuáticas, desazolve y terracerias con maquinaria propiedad de la dependencia y del contratista, reparación y sellado de losas de concreto, reparación de compuertas y mecanismos en canales y drenes, conservación y mantenimiento de edificios y casetas, del Distrito de Riego No. 018, Colonias Yaquis, Municipios de: Cajeme, Bacum y Guaymas, Estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGONOSON02DR018RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGONOSON02DR018RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGONOSON02DR018RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","16101144-011-02.- Extracción de plantas terrestres y acuáticas, desazolve y terracerias con maquinaria propiedad de la dependencia y del contratista, reparación y sellado de losas de concreto, reparación de compuertas y mecanismos en canales y drenes, conservación y mantenimiento de edificios y casetas, del Distrito de Riego No. 018, Colonias Yaquis, Municipios de: Cajeme, Bacum y Guaymas, Estado de Sonora","SGONOSON02DR018RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-011-02","ocds-0ud2q6-16101144-011-02","2757560.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEXICO NOROESTE, id=constructora-mexico-noroeste}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2757560.41","SGONOSON02DR018RFLP"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[GRUPO MESIS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON03DR17RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MESIS, SA DE CV, details={type=company}, id=grupo-mesis-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-011-03-SGIHNOSON03DR17RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[grupo-mesis-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Construcción e instalación de cerco perimetral para protección en la caseta de operación, puertas de control y acceso al cuarto de maquinas Presa Cuauhtémoc","[{id=compranet3-1620530467436}]","16101144","Construcción e instalación de cerco perimetral para protección en la caseta de operación, puertas de control y acceso al cuarto de maquinas Presa Cuauhtémoc","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON03DR17RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON03DR17RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON03DR17RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Construcción e instalación de cerco perimetral para protección en la caseta de operación, puertas de control y acceso al cuarto de maquinas Presa Cuauhtémoc","SGIHNOSON03DR17RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-011-03","ocds-0ud2q6-16101144-011-03","201908.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MESIS, SA DE CV, id=grupo-mesis-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201908.47","SGIHNOSON03DR17RFLP"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON06DR03810CE&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, details={type=company}, id=proyectos-y-construcciones-magus-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-011-06-SGIHNOSON06DR03810CE","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[proyectos-y-construcciones-magus-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Reparaciýn y mantenimiento de la obra civil y equipos electromecýnicos, rastreo de caminos, desmontes en cortina y diques, pintura vinýlica y anticorrosiva en la presa ""Adolfo Ruiz cortines"" (Mocýzari) en el municipio de ýlamos, Sonora","[{id=compranet3-1620530467436}]","16101144","Reparaciýn y mantenimiento de la obra civil y equipos electromecýnicos, rastreo de caminos, desmontes en cortina y diques, pintura vinýlica y anticorrosiva en la presa ""Adolfo Ruiz cortines"" (Mocýzari) en el municipio de ýlamos, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON06DR03810CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON06DR03810CE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHNOSON06DR03810CE&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Reparaciýn y mantenimiento de la obra civil y equipos electromecýnicos, rastreo de caminos, desmontes en cortina y diques, pintura vinýlica y anticorrosiva en la presa ""Adolfo Ruiz cortines"" (Mocýzari) en el municipio de ýlamos, Sonora","SGIHNOSON06DR03810CE","COMISIÓN NACIONAL DEL AGUA","16101144-011-06","ocds-0ud2q6-16101144-011-06","278565.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, id=proyectos-y-construcciones-magus-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278565.98","SGIHNOSON06DR03810CE"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[TERRACERIAS Y NIVELACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON07IH015RF&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y NIVELACIONES SA DE CV, details={type=company}, id=terracerias-y-nivelaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-011-07-SGIHOCNOSON07IH015RF","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[terracerias-y-nivelaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Encauzamiento del Rýo Sonora para la protecciýn de ýreas productivas en el Valle de Ures, del Km. 14+520 al Km. 15+600 y del Km. 19+440 al Km. 20+067 en el municipio de Ures, Sonora","[{id=compranet3-1620530467436}]","16101144","Encauzamiento del Rýo Sonora para la protecciýn de ýreas productivas en el Valle de Ures, del Km. 14+520 al Km. 15+600 y del Km. 19+440 al Km. 20+067 en el municipio de Ures, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON07IH015RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON07IH015RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON07IH015RF&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Encauzamiento del Rýo Sonora para la protecciýn de ýreas productivas en el Valle de Ures, del Km. 14+520 al Km. 15+600 y del Km. 19+440 al Km. 20+067 en el municipio de Ures, Sonora","SGIHOCNOSON07IH015RF","COMISIÓN NACIONAL DEL AGUA","16101144-011-07","ocds-0ud2q6-16101144-011-07","546817.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y NIVELACIONES SA DE CV, id=terracerias-y-nivelaciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546817.86","SGIHOCNOSON07IH015RF"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[PINTURAS DE CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09DR41017&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PINTURAS DE CAJEME SA DE CV, details={type=company}, id=pinturas-de-cajeme-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-011-09-SGIHOCNOSON09DR41017","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[pinturas-de-cajeme-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Reparación y mantenimiento de sistemas electromecánicos, hidráulicos y eléctricos; conservación de la obra civil en la presa de almacenamiento Álvaro Obregón ""Oviachic"" y en edificios y casetas del Distrito de Riego No. 041, Rio Yaqui; municipio de Cajeme, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Reparación y mantenimiento de sistemas electromecánicos, hidráulicos y eléctricos; conservación de la obra civil en la presa de almacenamiento Álvaro Obregón ""Oviachic"" y en edificios y casetas del Distrito de Riego No. 041, Rio Yaqui; municipio de Cajeme, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON09DR41017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON09DR41017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON09DR41017&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Reparación y mantenimiento de sistemas electromecánicos, hidráulicos y eléctricos; conservación de la obra civil en la presa de almacenamiento Álvaro Obregón ""Oviachic"" y en edificios y casetas del Distrito de Riego No. 041, Rio Yaqui; municipio de Cajeme, estado de Sonora","SGIHOCNOSON09DR41017","COMISIÓN NACIONAL DEL AGUA","16101144-011-09","ocds-0ud2q6-16101144-011-09","1275328.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS DE CAJEME SA DE CV, id=pinturas-de-cajeme-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275328.48","SGIHOCNOSON09DR41017"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[J.R.M. CONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-13-LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.R.M. CONSULTORES S.A. DE C.V., details={type=company}, id=jrm-consultores-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-011-10-SGIHOCNOSON10-13-LP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[jrm-consultores-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Supervisiýn de las acciones de las obras 2010 para la licitaciýn 16101144-012-10, en el Modulo No. 1 Fuerte Mayo, municipio de Huatabampo, estado de Sonora","[{id=compranet3-1620530467436}]","16101144","Supervisiýn de las acciones de las obras 2010 para la licitaciýn 16101144-012-10, en el Modulo No. 1 Fuerte Mayo, municipio de Huatabampo, estado de Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON10-13-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON10-13-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON10-13-LP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Supervisiýn de las acciones de las obras 2010 para la licitaciýn 16101144-012-10, en el Modulo No. 1 Fuerte Mayo, municipio de Huatabampo, estado de Sonora","SGIHOCNOSON10-13-LP","COMISIÓN NACIONAL DEL AGUA","16101144-011-10","ocds-0ud2q6-16101144-011-10","595231.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R.M. CONSULTORES S.A. DE C.V., id=jrm-consultores-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595231.2","SGIHOCNOSON10-13-LP"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGONOSON02DR024RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-012-02-SGONOSON02DR024RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[empresas-matco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","16101144-012-02.- SUMINISTRO DE MAQUINARIA PARA CONSERVACIÓN, EXCAVADORA CARGADORA SOBRE NEUMÁTICOS CON MOTOR A DIESEL DE 90 HP MÍNIMO, CON CUCHARÓN DE 0.23 M³ (0.30 YD³), Y CUCHARON DE CARGADOR DE 1.0 M³ (1.33 YD³)","[{id=compranet3-1620530467436}]","16101144","16101144-012-02.- SUMINISTRO DE MAQUINARIA PARA CONSERVACIÓN, EXCAVADORA CARGADORA SOBRE NEUMÁTICOS CON MOTOR A DIESEL DE 90 HP MÍNIMO, CON CUCHARÓN DE 0.23 M³ (0.30 YD³), Y CUCHARON DE CARGADOR DE 1.0 M³ (1.33 YD³)","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGONOSON02DR024RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGONOSON02DR024RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGONOSON02DR024RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","16101144-012-02.- SUMINISTRO DE MAQUINARIA PARA CONSERVACIÓN, EXCAVADORA CARGADORA SOBRE NEUMÁTICOS CON MOTOR A DIESEL DE 90 HP MÍNIMO, CON CUCHARÓN DE 0.23 M³ (0.30 YD³), Y CUCHARON DE CARGADOR DE 1.0 M³ (1.33 YD³)","SGONOSON02DR024RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-012-02","ocds-0ud2q6-16101144-012-02","555522.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555522.2","SGONOSON02DR024RFLP"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[DESARROLLO Y SISTEMAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGP-GRNOSON03018RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO Y SISTEMAS, S.A., details={type=company}, id=desarrollo-y-sistemas-sa}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-012-03-SGP-GRNOSON03018RFLP","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[desarrollo-y-sistemas-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Actualización del estudio de factibilidad para la Rehabilitación y Modernización del Distrito de Riego 018, Colonias Yaquis, Sonora","[{id=compranet3-1620530467436}]","16101144","Actualización del estudio de factibilidad para la Rehabilitación y Modernización del Distrito de Riego 018, Colonias Yaquis, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGP-GRNOSON03018RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGP-GRNOSON03018RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGP-GRNOSON03018RFLP&p_CveDep=16101&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Actualización del estudio de factibilidad para la Rehabilitación y Modernización del Distrito de Riego 018, Colonias Yaquis, Sonora","SGP-GRNOSON03018RFLP","COMISIÓN NACIONAL DEL AGUA","16101144-012-03","ocds-0ud2q6-16101144-012-03","890928.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y SISTEMAS, S.A., id=desarrollo-y-sistemas-sa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890928.41","SGP-GRNOSON03018RFLP"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHNOSON04DR018025C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-012-04-SGIHNOSON04DR018025C","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Una Retroexcavadora-Cargadora sobre neumaticos con motor a diesel de 90 HP minimo, con cucharon de retroexcavadora de 0.23 M3 (0.30 Yd3) y cucharon de cargador de 1.00 M3 (1.31 Yd3)","[{id=compranet3-1620530467436}]","16101144","Una Retroexcavadora-Cargadora sobre neumaticos con motor a diesel de 90 HP minimo, con cucharon de retroexcavadora de 0.23 M3 (0.30 Yd3) y cucharon de cargador de 1.00 M3 (1.31 Yd3)","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON04DR018025C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON04DR018025C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHNOSON04DR018025C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Una Retroexcavadora-Cargadora sobre neumaticos con motor a diesel de 90 HP minimo, con cucharon de retroexcavadora de 0.23 M3 (0.30 Yd3) y cucharon de cargador de 1.00 M3 (1.31 Yd3)","SGIHNOSON04DR018025C","COMISIÓN NACIONAL DEL AGUA","16101144-012-04","ocds-0ud2q6-16101144-012-04","669900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669900","SGIHNOSON04DR018025C"
