"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TS PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-011-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TS PERFORACIONES, S.A. DE C.V., details={type=company}, id=ts-perforaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-011-08-CAEDPROSSAPYS-011-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ts-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de sistema de agua potable Pilar de Zaragoza","[{id=compranet3-1620530467436}]","39109001","Ampliaciýn de sistema de agua potable Pilar de Zaragoza","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-011-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de sistema de agua potable Pilar de Zaragoza","CAEDPROSSAPYS-011-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-011-08","ocds-0ud2q6-39109001-011-08","537329.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS PERFORACIONES, S.A. DE C.V., id=ts-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537329.82","CAEDPROSSAPYS-011-08"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[C. PAOLA EUGENIA ASTORGA DýAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-010-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C. PAOLA EUGENIA ASTORGA DýAZ, details={type=person}, id=c-paola-eugenia-astorga-dyaz}]","Internacional","MXN","Departamento de Concursos y Contratos","39109001-012-06-CAED-BID-010-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[c-paola-eugenia-astorga-dyaz]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn De Sistema De Agua Potable San Miguel De Papasquiaro","[{id=compranet3-1620530467436}]","39109001","Construcciýn De Sistema De Agua Potable San Miguel De Papasquiaro","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-010-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construcciýn De Sistema De Agua Potable San Miguel De Papasquiaro","CAED-BID-010-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-012-06","ocds-0ud2q6-39109001-012-06","493092.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. PAOLA EUGENIA ASTORGA DýAZ, id=c-paola-eugenia-astorga-dyaz}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493092.77","CAED-BID-010-06"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-011-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., details={type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-012-07-CAED-BID-011-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[construcciones-nueva-vizcaya-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Pimera etapa de construcciýn de sistema de alcantarillado y saneamiento San Josý de Avino","[{id=compranet3-1620530467436}]","39109001","Pimera etapa de construcciýn de sistema de alcantarillado y saneamiento San Josý de Avino","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-011-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Pimera etapa de construcciýn de sistema de alcantarillado y saneamiento San Josý de Avino","CAED-BID-011-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-012-07","ocds-0ud2q6-39109001-012-07","2479704.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., id=construcciones-nueva-vizcaya-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479704.33","CAED-BID-011-07"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO CONSTRUCTOR MASO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-012-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MASO S.A. DE C.V., details={type=company}, id=grupo-constructor-maso-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-012-08-CAEDPROSSAPYS-012-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[grupo-constructor-maso-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de sistema de agua potable Santiago Bayacora","[{id=compranet3-1620530467436}]","39109001","Ampliaciýn de sistema de agua potable Santiago Bayacora","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-012-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de sistema de agua potable Santiago Bayacora","CAEDPROSSAPYS-012-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-012-08","ocds-0ud2q6-39109001-012-08","1736737.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MASO S.A. DE C.V., id=grupo-constructor-maso-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736737.46","CAEDPROSSAPYS-012-08"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[UNIDAD COMERCIAL AGRICOLA Y GANADERA DON JOAQUIN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-048-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIDAD COMERCIAL AGRICOLA Y GANADERA DON JOAQUIN S DE RL DE CV, details={type=company}, id=unidad-comercial-agricola-y-ganadera-don-joaquin-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-012-09-CAEDPROSSAPYS-048-09","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[unidad-comercial-agricola-y-ganadera-don-joaquin-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento en la localidad Santiago Bayacora, del mpio. de Durango;","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento en la localidad Santiago Bayacora, del mpio. de Durango;","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-048-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-048-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-048-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento en la localidad Santiago Bayacora, del mpio. de Durango;","CAEDPROSSAPYS-048-09","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-012-09","ocds-0ud2q6-39109001-012-09","4771302.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD COMERCIAL AGRICOLA Y GANADERA DON JOAQUIN S DE RL DE CV, id=unidad-comercial-agricola-y-ganadera-don-joaquin-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4771302.54","CAEDPROSSAPYS-048-09"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. MANUEL DE JESUS FAVELA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01310&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. MANUEL DE JESUS FAVELA ALVARADO, details={type=person}, id=ing-manuel-de-jesus-favela-alvarado}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-012-10-CAEDPROSSAPYS01310","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ing-manuel-de-jesus-favela-alvarado]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Otilio Montaýo (La Boquilla), Ampliaciýn de sistema de alcantarillado Tesvino","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Otilio Montaýo (La Boquilla), Ampliaciýn de sistema de alcantarillado Tesvino","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS01310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS01310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01310&p_CveDep=39109&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Otilio Montaýo (La Boquilla), Ampliaciýn de sistema de alcantarillado Tesvino","CAEDPROSSAPYS01310","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-012-10","ocds-0ud2q6-39109001-012-10","2202942.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL DE JESUS FAVELA ALVARADO, id=ing-manuel-de-jesus-favela-alvarado}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202942.13","CAEDPROSSAPYS01310"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TS PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-013-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TS PERFORACIONES, S.A. DE C.V., details={type=company}, id=ts-perforaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-013-08-CAEDPROSSAPYS-013-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ts-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de sistema de agua potable El Pueblito","[{id=compranet3-1620530467436}]","39109001","Ampliaciýn de sistema de agua potable El Pueblito","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-013-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de sistema de agua potable El Pueblito","CAEDPROSSAPYS-013-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-013-08","ocds-0ud2q6-39109001-013-08","2408922.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS PERFORACIONES, S.A. DE C.V., id=ts-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408922.93","CAEDPROSSAPYS-013-08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-014-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-014-08-CAEDPROSSAPYS-014-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-la-noria-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Sistema integral de saneamiento Gregorio Garcýa","[{id=compranet3-1620530467436}]","39109001","Sistema integral de saneamiento Gregorio Garcýa","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-014-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Sistema integral de saneamiento Gregorio Garcýa","CAEDPROSSAPYS-014-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-014-08","ocds-0ud2q6-39109001-014-08","1.296823704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.296823704E7","CAEDPROSSAPYS-014-08"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA Y PROMOTORA VAYGUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-049-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA VAYGUM, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-vaygum-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-014-09-CAEDPROSSAPYS-049-09","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[constructora-y-promotora-vaygum-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento en la localidad El Arenal, del mpio. de Durango.","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento en la localidad El Arenal, del mpio. de Durango.","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-049-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-049-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-049-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento en la localidad El Arenal, del mpio. de Durango.","CAEDPROSSAPYS-049-09","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-014-09","ocds-0ud2q6-39109001-014-09","2920903.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROMOTORA VAYGUM, S.A. DE C.V., id=constructora-y-promotora-vaygum-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920903.87","CAEDPROSSAPYS-049-09"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ROCA CONSTRUCCIONES Y PERFORACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-021-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROCA CONSTRUCCIONES Y PERFORACIONES, S. A. DE C. V., details={type=company}, id=roca-construcciones-y-perforaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-015-07-CAED-BID-021-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[roca-construcciones-y-perforaciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Primera etapa de construcciýn de sistema integral de agua potable Las Macitas","[{id=compranet3-1620530467436}]","39109001","Primera etapa de construcciýn de sistema integral de agua potable Las Macitas","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-021-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Primera etapa de construcciýn de sistema integral de agua potable Las Macitas","CAED-BID-021-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-015-07","ocds-0ud2q6-39109001-015-07","1493132.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCA CONSTRUCCIONES Y PERFORACIONES, S. A. DE C. V., id=roca-construcciones-y-perforaciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493132.61","CAED-BID-021-07"
