"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28696]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-refacciones-y-equipos-sa}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-T9-2011-913160","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[instrumentos-refacciones-y-equipos-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-09-13T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBO ANALIZADOR DE VIBRACIONES","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","TUBO ANALIZADOR DE VIBRACIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28696}]","ANALIZADOR DE VIBRACIONES","913160","true","Pemex-Refinación","2011-11-22T00:00:00.000Z","40843","ocds-0ud2q6-LA-018T4M003-T9-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5466000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS SA, id=instrumentos-refacciones-y-equipos-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5466000","913160"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28695]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I8-2011-913156","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cedereyma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-25T08:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMA DE PRESURIZACION Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","SISTEMA DE PRESURIZACION Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28695}]","SISTEMA DE PRESURIZACION","913156","true","Pemex-Refinación","2011-12-05T00:00:00.000Z","40833","ocds-0ud2q6-LA-018T4M003-I8-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3100000","913156"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","SA-018T4M003-N3-2013-305020","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA",,"jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","305020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801}]","FESTEJO 18 DE MARZO, SALINA CRUZ","305020","true","Pemex-Refinación","2013-03-19T00:00:00.000Z","359038","ocds-0ud2q6-SA-018T4M003-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1546117.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1546117.5","305020","2013-03-17T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-22T21:15:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIAL GIMENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031]","[{address={countryName=México}, roles=supplier, name=COMERCIAL GIMENO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-gimeno-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N8-2012-281205","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-05-25T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","281205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031}]","ARTICULOS DE LIMPIEZA","281205","true","Pemex-Refinación","2012-08-02T00:00:00.000Z","188414","ocds-0ud2q6-IA-018T4M003-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1054943.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIAL GIMENO SA DE CV, id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054943.12","281205","2012-07-13T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-07T15:31:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N25-2011-561214","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-10-18T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLATAFORMA REMORCABLE CON CANASTILLA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PLATAFORMA REMORCABLE CON CANASTILLA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","561214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677}]","PLATAFORMA CANASTILLA ARTICULADA","561214","true","Pemex-Refinación","2011-11-29T00:00:00.000Z","84172","ocds-0ud2q6-IA-018T4M003-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947314","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947314","561214","2011-11-09T00:00:00.000Z","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[MAQUINARIA INDUSTRIAL CABRERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30967]","[{identifier={legalName=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, scheme=RUPC, id=28730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I6-2011-913146","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[maquinaria-industrial-cabrera-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-24T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TORNOS","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","TORNOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30967}]","TORNO","913146","true","Pemex-Refinación","2011-11-30T00:00:00.000Z","40793","ocds-0ud2q6-LA-018T4M003-I6-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","865914","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MAQUINARIA INDUSTRIAL CABRERA SA DE CV, id=maquinaria-industrial-cabrera-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","865914","913146",,,,
"2019-01-24T01:18:06.000Z","2013-09-23T19:04:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIALIZADORA MAYA FER. DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706281]","[{identifier={legalName=COMERCIALIZADORA MAYA FER. DEL GOLFO SA DE CV, scheme=RUPC, id=63856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAYA FER. DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-maya-fer-del-golfo-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-N15-2013-912584","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-maya-fer-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-10-07T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PAPEL BOND BLANCO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PAPEL BOND BLANCO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","912584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706281}]","PAPEL BOND BLANCO","912584","true","Pemex-Refinación","2013-12-05T00:00:00.000Z","448623","ocds-0ud2q6-LA-018T4M003-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","818620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA MAYA FER. DEL GOLFO SA DE CV, id=comercializadora-maya-fer-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","818620","912584","2013-09-17T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-09-13T16:09:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ALTA TECNOLOGIA INDUSTRIAL HP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40643]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA INDUSTRIAL HP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-industrial-hp-sa-de-cv}]","EUR","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-T21-2011-913165","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[alta-tecnologia-industrial-hp-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-09-23T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","EXTRACTOR DE HACES DE TUBOS AUTOPROPULSADO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","EXTRACTOR DE HACES DE TUBOS AUTOPROPULSADO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913165","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40643}]","EXTRACTOR DE NUCLEO DE CAMBIADORES DE CALOR","913165","true","Pemex-Refinación","2011-11-17T00:00:00.000Z","69187","ocds-0ud2q6-LA-018T4M003-T21-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","645453","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ALTA TECNOLOGIA INDUSTRIAL HP SA DE CV, id=alta-tecnologia-industrial-hp-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","645453","913165",,,,
"2019-11-08T17:40:02.000Z","2012-03-14T20:08:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ALMA ROSA ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96105]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA ROMERO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-romero-hernandez}]","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N5-2012-1464903","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[alma-rosa-romero-hernandez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-03-21T13:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FORMATOS PERMISO DE TRABAJO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","FORMATOS PERMISO DE TRABAJO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96105}]","FORMATOS PERMISO DE TRABAJO","1464903","true","Pemex-Refinación","2012-06-04T00:00:00.000Z","157694","ocds-0ud2q6-IA-018T4M003-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","540000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ALMA ROSA ROMERO HERNANDEZ, id=alma-rosa-romero-hernandez}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1464903","2012-05-03T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-22T16:56:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73713]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I50-2011-533388","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quimica-mexicana-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-01-04T15:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SOLVENTE DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4M003","true","Expirado","SOLVENTE DE SEGURIDAD","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","533388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73713}]","SOLVENTE DE SEGURIDAD","533388","true","Pemex-Refinación","2014-12-31T00:00:00.000Z","122153","ocds-0ud2q6-IA-018T4M003-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","473475","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473475","533388","2012-02-02T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
