"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818825&vv_provsino=0]","[{roles=supplier, name=IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V., details={type=company}, id=ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-08-428818825","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADIESTRAMIENTO EN TIERRA PARA LA OPERACIýN, FUNCIONAMIENTO Y DIAGNýSTICO DE FALLAS EN VýLVULAS DE SEGURIDAD SUB-SUPERFICIALES(SSSV)","[{id=compranet3-1620530467436}]","18575035","ADIESTRAMIENTO EN TIERRA PARA LA OPERACIýN, FUNCIONAMIENTO Y DIAGNýSTICO DE FALLAS EN VýLVULAS DE SEGURIDAD SUB-SUPERFICIALES(SSSV)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818825&vv_provsino=0}]","ADIESTRAMIENTO EN TIERRA PARA LA OPERACIýN, FUNCIONAMIENTO Y DIAGNýSTICO DE FALLAS EN VýLVULAS DE SEGURIDAD SUB-SUPERFICIALES(SSSV)","428818825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-08","ocds-0ud2q6-18575035-011-08","1.040225308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBSM SERVICIOS Y CONSULTORIA LATINOAMERICANA, S.A. DE C.V., id=ibsm-servicios-y-consultoria-latinoamericana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.040225308E7","428818825"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MTU MAINTENANCE BERLING-BRANDERBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810829&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, details={type=company}, id=mtu-maintenance-berling-branderburg-gmbh}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-10-428810829","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mtu-maintenance-berling-branderburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSPECCION, EVALUACION Y REHABILITACION DE UNA TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-453","[{id=compranet3-1620530467436}]","18575035","INSPECCION, EVALUACION Y REHABILITACION DE UNA TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-453","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810829&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","INSPECCION, EVALUACION Y REHABILITACION DE UNA TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-453","428810829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-10","ocds-0ud2q6-18575035-007-10","1.037506535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, id=mtu-maintenance-berling-branderburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.037506535E7","428810829"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DANIEL MEASUREMEN T AND CONTROL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990013&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMEN T AND CONTROL INC., details={type=company}, id=daniel-measuremen-t-and-control-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-09-4180990013","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[daniel-measuremen-t-and-control-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIÓN Y SERVICIOS PARA LA INTEGRACIÓN DE LOS SISTEMAS DE MEDICIÓN DE GAS A CUNDUACAN EN TRAMPA SUR DE LA TMDB","[{id=compranet3-1620530467436}]","18575035","INSTALACIÓN Y SERVICIOS PARA LA INTEGRACIÓN DE LOS SISTEMAS DE MEDICIÓN DE GAS A CUNDUACAN EN TRAMPA SUR DE LA TMDB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990013&vv_provsino=0}]","INSTALACIÓN Y SERVICIOS PARA LA INTEGRACIÓN DE LOS SISTEMAS DE MEDICIÓN DE GAS A CUNDUACAN EN TRAMPA SUR DE LA TMDB","4180990013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-09","ocds-0ud2q6-18575035-017-09","1.004889317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMEN T AND CONTROL INC., id=daniel-measuremen-t-and-control-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.004889317E7","4180990013"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814899&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-041-04-418814899","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","[{id=compranet3-1620530467436}]","18575035","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814899&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Mantenimiento y Rehabilitación de Tableros de Seguridad en Pozos Marca Baker CAC","418814899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-041-04","ocds-0ud2q6-18575035-041-04","1.001454686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.001454686E7","418814899"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INTEGRACION DE REDES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812841&p_CveDep=18575&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRACION DE REDES DEL SUR, S.A. DE C.V., details={type=company}, id=integracion-de-redes-del-sur-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-020-02-418812841","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[integracion-de-redes-del-sur-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a la red regional de datos de la R.M.SO","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a la red regional de datos de la R.M.SO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812841&p_CveDep=18575&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Mantenimiento a la red regional de datos de la R.M.SO","418812841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-020-02","ocds-0ud2q6-18575035-020-02","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE REDES DEL SUR, S.A. DE C.V., id=integracion-de-redes-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","418812841"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[STANDARD AERO LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=STANDARD AERO LIMITED, details={type=company}, id=standard-aero-limited}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-10-428810833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[standard-aero-limited]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspección, evaluación y rehabilitación de una Turbina de Gas marca Detroit Diesel Allison, modelo 501 KB, N/S ASP-811","[{id=compranet3-1620530467436}]","18575035","Inspección, evaluación y rehabilitación de una Turbina de Gas marca Detroit Diesel Allison, modelo 501 KB, N/S ASP-811","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Inspección, evaluación y rehabilitación de una Turbina de Gas marca Detroit Diesel Allison, modelo 501 KB, N/S ASP-811","428810833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-10","ocds-0ud2q6-18575035-009-10","9950846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANDARD AERO LIMITED, id=standard-aero-limited}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9950846","428810833"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990005&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-09-4180990005","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dresser-rand-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Adecuación del PLC de gas y fuego mca. DI_TRONICS de la plataforma enlace, para integrar las señales de la red contraincendio y la adecuación del PLC de paro por emergencia de la plataforma.","[{id=compranet3-1620530467436}]","18575035","Adecuación del PLC de gas y fuego mca. DI_TRONICS de la plataforma enlace, para integrar las señales de la red contraincendio y la adecuación del PLC de paro por emergencia de la plataforma.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990005&vv_provsino=0}]","Levantamientos sísmico Onixma 3D y Kuzam 3D","4180990005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-09","ocds-0ud2q6-18575035-006-09","9940983.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9940983.64","4180990005"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810813&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-10-428810813","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ASISTENCIA TÉCNICA PARA LA INSTALACIÓN DE SELLOS MECÁNICOS LUBRICADOS CON GAS MARCA BURGMANN DGS EN COMPRESORES CENTRIFUGOS","[{id=compranet3-1620530467436}]","18575035","ASISTENCIA TÉCNICA PARA LA INSTALACIÓN DE SELLOS MECÁNICOS LUBRICADOS CON GAS MARCA BURGMANN DGS EN COMPRESORES CENTRIFUGOS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810813&vv_provsino=0}]","INSPECCION, EVALUACION Y REHABILITACION DE UNA TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-453","428810813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-10","ocds-0ud2q6-18575035-007-10","9902641.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9902641.23","428810813"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819828&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-09-428819828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819828&vv_provsino=0}]","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","428819828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-09","ocds-0ud2q6-18575035-018-09","9902609.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9902609.73","428819828"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., details={type=company}, id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-06-428816837","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","[{id=compranet3-1620530467436}]","18575035","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816837&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","428816837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-06","ocds-0ud2q6-18575035-010-06","9775999.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9775999.93","428816837"
