"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268897&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-016-08-700268897","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Interruptores de potencia","[{id=compranet3-1620530467436}]","18164029","Interruptores de potencia","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700268897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268897&p_CveDep=18164&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Interruptores de potencia","700268897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-016-08","ocds-0ud2q6-18164029-016-08","4540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4540000","700268897"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786288]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","SA-018TOQ106-N320-2012-959781","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REPARACIÓN GENERADOR ELECTRICO U-4.","[{id=compranet-1620524637144}]","018TOQ106","REPARACIÓN GENERADOR ELECTRICO U-4.","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","959781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786288}]","REPARACIÓN GENERADOR ELECTRICO U-4.","959781","Comisión Federal de Electricidad","309282","ocds-0ud2q6-SA-018TOQ106-N320-2012","4480000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4480000","959781","2012-11-22T16:25:00.000Z","CFE","LUIS ALEJANDRO GONZALEZ ROLON","2012-11-23T12:00:00.000Z","luis-alejandro-gonzalez-rolon","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355500&p_CveDep=18164&p_CveUni=034&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-027-10-700355500","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Tablero Metýlico","[{id=compranet3-1620530467436}]","18164034","Tablero Metýlico","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700355500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355500&p_CveDep=18164&p_CveUni=034&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Tablero Metýlico","700355500","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-027-10","ocds-0ud2q6-18164034-027-10","4457489.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4457489.13","700355500",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354701&p_CveDep=18164&p_CveUni=030&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-032-10-700354701","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Tableros Metal Clad","[{id=compranet3-1620530467436}]","18164030","Tableros Metal Clad","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700354701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354701&p_CveDep=18164&p_CveUni=030&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Tableros Metal Clad","700354701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-032-10","ocds-0ud2q6-18164030-032-10","4424470.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4424470.8","700354701",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569333]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-I27-2014-500868","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL QUE INCLUYE MANO DE OBRA, MATERIALES Y REPARACION DE PARTES DE LAS UNIDADES 4 Y 5 DE LA CENTRAL CICLO COMBINADO EL ENCINO","[{id=compranet-1620524637144}]","018TOQ006","SERVICIOS DE MANTENIMIENTO INTEGRAL QUE INCLUYE MANO DE OBRA, MATERIALES Y REPARACION DE PARTES DE LAS UNIDADES 4 Y 5 DE LA CENTRAL CICLO COMBINADO EL ENCINO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","500868","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569333}]","SERVICIO DE MANTENIMIENTO INTEGRAL DE LAS UNIDADES 4 Y 5 DE LA C.C.C. EL ENCINO","500868","Comisión Federal de Electricidad","574525","ocds-0ud2q6-SA-018TOQ006-I27-2014","4418615.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4418615.68","500868",,"CFE","Rúben Martínez Flores",,"ruben-martinez-flores","true","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569435]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-I29-2014-504872","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","SERVICIO DE REPARACION DE COMPRESOR AXIAL E INSPECCIONES DE MANTENIMIENTO MAYOR Y COMBUSTION PARA LOS AÑOS 2014 AL 2015 DE LA UNIDAD No. 6 DE LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet-1620524637144}]","018TOQ006","SERVICIO DE REPARACION DE COMPRESOR AXIAL E INSPECCIONES DE MANTENIMIENTO MAYOR Y COMBUSTION PARA LOS AÑOS 2014 AL 2015 DE LA UNIDAD No. 6 DE LA CENTRAL CICLO COMBINADO HUINALA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","504872","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569435}]","SERVICIO DE REPARACION DE COMPRESOR AXIAL E INSPECCIONES 2014-205 C.C.C. HUINALA","504872","Comisión Federal de Electricidad","578881","ocds-0ud2q6-SA-018TOQ006-I29-2014","4410695.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4410695.96","504872",,"CFE","Rúben Martínez Flores",,"ruben-martinez-flores","true","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Central Termoeléctrica Salamanca",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297436]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-N206-2013-420268","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Salamanca","unidad-compradora","REFACCIONES PARA EL SISTEMA INTEGRAL DE CONTROL TXP, U-3Y4","[{id=compranet-1620524637144}]","018TOQ110","REFACCIONES PARA EL SISTEMA INTEGRAL DE CONTROL TXP, U-3Y4","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","420268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297436}]","REFACCIONES PARA EL SISTEMA INTEGRAL DE CONTROL TXP, U-3Y4","420268","Comisión Federal de Electricidad","451800","ocds-0ud2q6-AA-018TOQ110-N206-2013","4398907","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4398907","420268","2013-09-05T14:28:00.000Z","CFE","Luis Guillermo Rodriguez Ceballos","2013-09-13T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","false","Terminado","true","Mixta","2013-12-11T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190896&p_CveDep=18164&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-014-06-700190896","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164038","Tableros","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700190896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190896&p_CveDep=18164&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Tableros","700190896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-014-06","ocds-0ud2q6-18164038-014-06","4347977.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347977.87","700190896",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49073]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","LA-018TOQ057-T96-2011-78653","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","TABLERO BLINDADO METAL CLAD","[{id=compranet-1620524637144}]","018TOQ057","TABLERO BLINDADO METAL CLAD","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","78653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49073}]","TABLERO BLINDADO METAL-CLAD","78653","Comisión Federal de Electricidad","83528","ocds-0ud2q6-LA-018TOQ057-T96-2011","4315389.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4315389.6","78653","2011-10-12T20:10:00.000Z","CFE","José de Jesús Ruiz Herrejón","2011-11-23T10:00:00.000Z","jose-de-jesus-ruiz-herrejon","false","Expirado","true","Mixta","2012-04-01T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264407&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-035-08-700264407","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","INTEGRACION DE 3 POLOS","[{id=compranet3-1620530467436}]","18164062","INTEGRACION DE 3 POLOS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700264407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700264407&vv_provsino=0}]","Compresor, Winch Manual , Winch Motorizado y Aparejo Triple","700264407","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-035-08","ocds-0ud2q6-18164062-035-08","4259628.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4259628.31","700264407",,,,,,,,,,,,,,,,,
