"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[CONSTRUCTORA NOGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-02&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NOGU, S.A. DE C.V., details={type=company}, id=constructora-nogu-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-02-INER 12223003-003-02","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[constructora-nogu-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcción del Laboratorio de V.I.H.","[{id=compranet3-1620530467436}]","12223003","Construcción del Laboratorio de V.I.H.","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-02&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construcción del Laboratorio de V.I.H.","INER 12223003-003-02","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-02","ocds-0ud2q6-12223003-003-02","4258231.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOGU, S.A. DE C.V., id=constructora-nogu-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258231.03","INER 12223003-003-02"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-03-INER OP AD 01/03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[proyectos-arquitectonicos-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Escalera de acceso en el Depto. de Alimentación","[{id=compranet3-1620530467436}]","12223003","Escalera de acceso en el Depto. de Alimentación","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP AD 01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP AD 01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2003&TipInv=D}]","Remodelación del S.C. No. 9","INER OP AD 01/03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-03","ocds-0ud2q6-12223003-003-03","69565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69565.22","INER OP AD 01/03"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-03-INER 12223003-003-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[proyectos-arquitectonicos-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelación del S.C. No. 9","[{id=compranet3-1620530467436}]","12223003","Remodelación del S.C. No. 9","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Remodelación del S.C. No. 9","INER 12223003-003-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-03","ocds-0ud2q6-12223003-003-03","3645777.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3645777.61","INER 12223003-003-03"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-05-INER ADM 001/05","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adecuaciýn del Departamento de Imagenologýa","[{id=compranet3-1620530467436}]","12223003","Adecuaciýn del Departamento de Imagenologýa","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER ADM 001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER ADM 001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=D}]","Adecuaciýn del Departamento de Imagenologýa","INER ADM 001/05","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-05","ocds-0ud2q6-12223003-003-05","99841.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99841.37","INER ADM 001/05"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Coordinación de Obras","active","complete","[SR PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SR PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sr-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-06-INER SROP I3P 01/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[sr-proyectos-y-construcciones-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","PROYECTO EJECUTIVO S.C. 5","[{id=compranet3-1620530467436}]","12223003","PROYECTO EJECUTIVO S.C. 5","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2006&TipInv=R}]","Construcciýn de Neumopediatrýa","INER SROP I3P 01/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-06","ocds-0ud2q6-12223003-003-06","291063.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=sr-proyectos-y-construcciones-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291063.57","INER SROP I3P 01/06"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=jeo-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-06-INER 12223003-003-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[jeo-construcciones-y-proyectos-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Construcciýn de Neumopediatrýa","[{id=compranet3-1620530467436}]","12223003","Construcciýn de Neumopediatrýa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-003-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de Neumopediatrýa","INER 12223003-003-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-06","ocds-0ud2q6-12223003-003-06","1.197156551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=jeo-construcciones-y-proyectos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197156551E7","INER 12223003-003-06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-07-INER OP ADM 01/07","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[proyectos-arquitectonicos-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","TRABAJOS DE DESMONTAJE, SUMINISTRO Y COLOCACION DE REJA EXTERIOR CON TUBO DE 4"" DE DIAMETRO CALIBRE 18","[{id=compranet3-1620530467436}]","12223003","TRABAJOS DE DESMONTAJE, SUMINISTRO Y COLOCACION DE REJA EXTERIOR CON TUBO DE 4"" DE DIAMETRO CALIBRE 18","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADM 01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADM 01/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2007&TipInv=D}]","TRABAJOS DE DESMONTAJE, SUMINISTRO Y COLOCACION DE REJA EXTERIOR CON TUBO DE 4"" DE DIAMETRO CALIBRE 18","INER OP ADM 01/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-07","ocds-0ud2q6-12223003-003-07","191123.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ARQUITECTONICOS Y CONSTRUCCION, S.A. DE C.V., id=proyectos-arquitectonicos-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191123.43","INER OP ADM 01/07"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-08-INER OP ADM 0608","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","12223003","Adecuación o remodelación de edificio","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADM 0608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADM 0608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2008&TipInv=D}]","Adecuación o remodelación de edificio","INER OP ADM 0608","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-08","ocds-0ud2q6-12223003-003-08","73165.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEýO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseyo-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73165.32","INER OP ADM 0608"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Coordinación de Obras","active","complete","[GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-herroca-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-003-09-INER OP ADM 06/09","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[grupo-constructor-herroca-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","MODIFICACIONES AL VESTIBULO PRINCIPAL DE NEUMOPEDIATRIA","[{id=compranet3-1620530467436}]","12223003","MODIFICACIONES AL VESTIBULO PRINCIPAL DE NEUMOPEDIATRIA","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADM 06/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADM 06/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0003&AnoInv=2009&TipInv=D}]","MODIFICACIONES AL VESTIBULO PRINCIPAL DE NEUMOPEDIATRIA","INER OP ADM 06/09","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-003-09","ocds-0ud2q6-12223003-003-09","76488.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V., id=grupo-constructor-herroca-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76488.63","INER OP ADM 06/09"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Coordinación de Obras","active","complete","[SISTEMAS AUTOMATICOS DE ENTRADA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SISTEMAS AUTOMATICOS DE ENTRADA, S.A DE C.V., details={type=company}, id=sistemas-automaticos-de-entrada-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-004-02-INER OP AD 03/02","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[sistemas-automaticos-de-entrada-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Suministro y colocación de puertas herméticas tipo STANLEY en el Laboratorio de V.I.H.","[{id=compranet3-1620530467436}]","12223003","Suministro y colocación de puertas herméticas tipo STANLEY en el Laboratorio de V.I.H.","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP AD 03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP AD 03/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0004&AnoInv=2002&TipInv=D}]","Mantenimiento y Conservación de Areas Verdes","INER OP AD 03/02","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-004-02","ocds-0ud2q6-12223003-004-02","505296.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AUTOMATICOS DE ENTRADA, S.A DE C.V., id=sistemas-automaticos-de-entrada-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505296.9","INER OP AD 03/02"
