"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0208&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800272743&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-208-06-800272743","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[burgman-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE JUNTA DE EXPANSION ESTILO FLUACHEM HD, 6670 X 2240 X V80, 200(240) MARCA BURGMANN EN LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE SUMINISTRO E INSTALACION DE JUNTA DE EXPANSION ESTILO FLUACHEM HD, 6670 X 2240 X V80, 200(240) MARCA BURGMANN EN LA CENTRAL CICLO COMBINADO HUINALA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800272743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800272743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0208&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800272743&vv_provsino=0}]","SERVICIO DE SUMINISTRO E INSTALACION DE JUNTA DE EXPANSION ESTILO FLUACHEM HD, 6670 X 2240 X V80, 200(240) MARCA BURGMANN EN LA CENTRAL CICLO COMBINADO HUINALA","800272743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-208-06","ocds-0ud2q6-18164012-208-06","163000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163000","800272743"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40000991/06&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-019-06-CB-431-40000991/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[burgman-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","""O"" RING DE ASIENTO LADO EXTREMO No. DE PARTE 10575311G REFAC.P/SELLO MECANICO MCA. BURGMANN CLAVE DE MATERIAL AQ1KAMM-AQ1KAGG. DIBUJO 13-H75V/75-G16-FTA-EX1 MOD. H75V.","[{id=compranet3-1620530467436}]","18578021","""O"" RING DE ASIENTO LADO EXTREMO No. DE PARTE 10575311G REFAC.P/SELLO MECANICO MCA. BURGMANN CLAVE DE MATERIAL AQ1KAMM-AQ1KAGG. DIBUJO 13-H75V/75-G16-FTA-EX1 MOD. H75V.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000991/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000991/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40000991/06&vv_provsino=0}]","Equipos de Seguridad para Proteccion Ambiental y Equipos de Aire de Respiraciýn Autonomos.","CB-431-40000991/06","PEMEX PETROQUÍMICA","18578021-019-06","ocds-0ud2q6-18578021-019-06","3580051.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3580051.9","CB-431-40000991/06"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019255&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-017-04-5100019255","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[burgman-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Sello mecánico","[{id=compranet3-1620530467436}]","18577007","Sello mecánico","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019255&vv_provsino=0}]","Adquisición de ""Bombas centrífugas para bombeo de amina"", con destino al Complejo Procesador de Gas Nuevo Pemex, de Pemex Gas y Petroquímica Básica.","5100019255","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-017-04","ocds-0ud2q6-18577007-017-04","124080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124080","5100019255"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210573&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-033-06-4500210573","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[burgman-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Sello mecanico","[{id=compranet3-1620530467436}]","18576046","Sello mecanico","direct","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500210573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500210573&vv_provsino=0}]","Sello mecanico","4500210573","PEMEX REFINACIÓN","18576046-033-06","ocds-0ud2q6-18576046-033-06","114480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114480","4500210573"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=019/2002&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-019-02-019/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6296010 Idem. Asiento rotativo,material carburo de silicio sinterizado, parte No. 579973146","[{id=compranet3-1620530467436}]","18585002","6296010 Idem. Asiento rotativo,material carburo de silicio sinterizado, parte No. 579973146","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=019/2002&vv_provsino=0}]","Camión de volteo","019/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-019-02","ocds-0ud2q6-18585002-019-02","253621.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253621.5","019/2002"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000778/04&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-038-04-40000778/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6251105 Resorte de la cara rotativa material 1.4571 Pte. 324080287, Item 1.3. Refacción para sello mecánico marca burgman tipo HJ92N/48-CGS segun dibujo 13-HJ92N/48-CGS-U-TA-E1","[{id=compranet3-1620530467436}]","18585002","6251105 Resorte de la cara rotativa material 1.4571 Pte. 324080287, Item 1.3. Refacción para sello mecánico marca burgman tipo HJ92N/48-CGS segun dibujo 13-HJ92N/48-CGS-U-TA-E1","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000778/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000778/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000778/04&vv_provsino=0}]","6251105 Resorte de la cara rotativa material 1.4571 Pte. 324080287, Item 1.3. Refacción para sello mecánico marca burgman tipo HJ92N/48-CGS segun dibujo 13-HJ92N/48-CGS-U-TA-E1","40000778/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-038-04","ocds-0ud2q6-18585002-038-04","1811128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811128","40000778/04"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001510/05&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-072-05-40001510/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","62 93407Refacciones para bombas con sellos mecýnicos marca Burgmann","[{id=compranet3-1620530467436}]","18585002","62 93407Refacciones para bombas con sellos mecýnicos marca Burgmann","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001510/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001510/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001510/05&vv_provsino=0}]","62 93407Refacciones para bombas con sellos mecýnicos marca Burgmann","40001510/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-072-05","ocds-0ud2q6-18585002-072-05","2307322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307322","40001510/05"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000212&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-030-03-40000212","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6251105 IDEM RESORTE DE LA CARA ROTATIVA MATERIAL 1.4571 ITEM 1.3 PTE. No. 324080287.","[{id=compranet3-1620530467436}]","18585002","6251105 IDEM RESORTE DE LA CARA ROTATIVA MATERIAL 1.4571 ITEM 1.3 PTE. No. 324080287.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000212&vv_provsino=0}]","6251105 IDEM RESORTE DE LA CARA ROTATIVA MATERIAL 1.4571 ITEM 1.3 PTE. No. 324080287.","40000212","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-030-03","ocds-0ud2q6-18585002-030-03","823278.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823278.63","40000212"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40002145/05&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-088-05-430-RM-40002145/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Sello Mecýnico (Refacciones)","[{id=compranet3-1620530467436}]","18583002","Sello Mecýnico (Refacciones)","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","430-RM-40002145/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40002145/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40002145/05&vv_provsino=0}]","Sello Mecýnico (Refacciones)","430-RM-40002145/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-088-05","ocds-0ud2q6-18583002-088-05","1280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280000","430-RM-40002145/05"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000722/04&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-004-04-40000722/04","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[burgman-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Sello Mecánico (Refacciones)","[{id=compranet3-1620530467436}]","18583002","Sello Mecánico (Refacciones)","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40000722/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000722/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000722/04&vv_provsino=0}]","Sello Mecánico (Refacciones)","40000722/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-004-04","ocds-0ud2q6-18583002-004-04","133579656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133579656","40000722/04"
