"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 293/2008&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-161-08-AD 293/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[scitum-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn del Servicio ""Administrado de Seguridad de la Informaciýn a travýs de un Centro de Operaciones de Seguridad (COSEG ETAPA II)""","[{id=compranet3-1620530467436}]","6004","Contrataciýn del Servicio ""Administrado de Seguridad de la Informaciýn a travýs de un Centro de Operaciones de Seguridad (COSEG ETAPA II)""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 293/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 293/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 293/2008&vv_provsino=0}]","Contrataciýn del Servicio ""Administrado de Seguridad de la Informaciýn a travýs de un Centro de Operaciones de Seguridad (COSEG ETAPA II)""","AD 293/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-161-08","ocds-0ud2q6-00006004-161-08","9.717990911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.717990911E7","AD 293/2008"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-011/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-011-05-LPN00006004-011/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Cýmputo Institucional de Valor Agregado, con Altos Niveles de Disponibilidad, para Centralizar la Plataforma de Cýmputo HP","[{id=compranet3-1620530467436}]","6004","Servicios de Cýmputo Institucional de Valor Agregado, con Altos Niveles de Disponibilidad, para Centralizar la Plataforma de Cýmputo HP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-011/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicios de Cýmputo Institucional de Valor Agregado, con Altos Niveles de Disponibilidad, para Centralizar la Plataforma de Cýmputo HP","LPN00006004-011/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-011-05","ocds-0ud2q6-00006004-011-05","8.438118144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.438118144E7","LPN00006004-011/2005"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0016&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-016-08-DOM-AD-09-O-18-2008","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos del Programa de mantenimiento del edificio Insurgentes Sur 795, Procuradurýa Fiscal de la Federaciýn.","[{id=compranet3-1620530467436}]","6003","Trabajos del Programa de mantenimiento del edificio Insurgentes Sur 795, Procuradurýa Fiscal de la Federaciýn.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-18-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-18-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0016&AnoInv=2008&TipInv=D}]","Trabajos del Programa de mantenimiento del edificio Insurgentes Sur 795, Procuradurýa Fiscal de la Federaciýn.","DOM-AD-09-O-18-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-016-08","ocds-0ud2q6-00006003-016-08","7.995221864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.995221864E7","DOM-AD-09-O-18-2008"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-006/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-comercializador-y-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-04-LPN00006004-006/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-comercializador-y-de-servicios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento, Conservación de Inmuebles, Limpieza Integral y Habilitación","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento, Conservación de Inmuebles, Limpieza Integral y Habilitación","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-006/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-006/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento, Conservación de Inmuebles, Limpieza Integral y Habilitación","LPN00006004-006/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-04","ocds-0ud2q6-00006004-006-04","71126052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V., id=grupo-comercializador-y-de-servicios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71126052","LPN00006004-006/2004"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-013/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-013-07-00006004-013/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[xerox-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Reproducciýn y Administraciýn de Documentos","[{id=compranet3-1620530467436}]","6004","Servicio de Reproducciýn y Administraciýn de Documentos","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-013/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-013/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-013/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Reproducciýn y Administraciýn de Documentos","00006004-013/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-013-07","ocds-0ud2q6-00006004-013-07","64899013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64899013","00006004-013/2007"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061001&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-028-06-61001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","6001","Vales de Despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","61001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061001&vv_provsino=0}]","Vales de Despensa","61001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-028-06","ocds-0ud2q6-00006001-028-06","5.25330225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.25330225E7","61001"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VISION HOLDINGS MEXICO, S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-023/2007-I&p_CveDep=00006&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VISION HOLDINGS MEXICO, S DE RL DE C.V., details={type=company}, id=vision-holdings-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-023-07-00006004-023/2007-I","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[vision-holdings-mexico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Reproducciýn y Administraciýn de Documentos""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Reproducciýn y Administraciýn de Documentos""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-023/2007-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-023/2007-I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-023/2007-I&p_CveDep=00006&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Servicio de ""Reproducciýn y Administraciýn de Documentos""","00006004-023/2007-I","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-023-07","ocds-0ud2q6-00006004-023-07","50923472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION HOLDINGS MEXICO, S DE RL DE C.V., id=vision-holdings-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50923472","00006004-023/2007-I"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[G.V. ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=G.V. ARQUITECTOS, S.A. DE C.V., details={type=company}, id=gv-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-004-09-DOM-AD09-O-06-2009","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[gv-arquitectos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y acondicionamiento de instalaciones diversas y oficinas para la Unidad de Inteligencia Financiera, en el inmueble de Constituyentes 810","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y acondicionamiento de instalaciones diversas y oficinas para la Unidad de Inteligencia Financiera, en el inmueble de Constituyentes 810","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD09-O-06-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD09-O-06-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0004&AnoInv=2009&TipInv=D}]","Trabajos de mantenimiento y acondicionamiento de instalaciones diversas y oficinas para la Unidad de Inteligencia Financiera, en el inmueble de Constituyentes 810","DOM-AD09-O-06-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-004-09","ocds-0ud2q6-00006003-004-09","4.557263499E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.V. ARQUITECTOS, S.A. DE C.V., id=gv-arquitectos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.557263499E7","DOM-AD09-O-06-2009"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LAVATAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-012/07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVATAP S.A. DE C.V., details={type=company}, id=lavatap-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-07-LPNE 00006004-012/07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[lavatap-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","[{id=compranet3-1620530467436}]","6004","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-012/07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","LPNE 00006004-012/07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-07","ocds-0ud2q6-00006004-012-07","4.27826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVATAP S.A. DE C.V., id=lavatap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.27826087E7","LPNE 00006004-012/07"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 74/2004&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-04-AD 74/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Med. Elect. y Complement. de Com. (televisión) para la transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Med. Elect. y Complement. de Com. (televisión) para la transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 74/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 74/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 74/2004&vv_provsino=0}]","Servs. de Med. Elect. y Complement. de Com. (televisión) para la transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 74/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-04","ocds-0ud2q6-00006004-082-04","4.24173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.24173913E7","AD 74/2004"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 019/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-024-03-AD 019/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Licenciamiento, Actualización, Soporte Técnico, Asistencia y Planificación para los Programas de Computación Oracle","[{id=compranet3-1620530467436}]","6004","Servicio de Licenciamiento, Actualización, Soporte Técnico, Asistencia y Planificación para los Programas de Computación Oracle","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 019/2003&vv_provsino=0}]","Servicio de Telefonía Local Digital","AD 019/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-024-03","ocds-0ud2q6-00006004-024-03","4.089137093E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.089137093E7","AD 019/2003"
