"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[ARQ. JOSE ALBERTO GARCIA ESCAREÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTCPIBAIFEISFISM02&p_CveDep=53317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQ. JOSE ALBERTO GARCIA ESCAREÑO, details={type=person}, id=arq-jose-alberto-garcia-escareno}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53317001-002-10-MTCPIBAIFEISFISM02","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[arq-jose-alberto-garcia-escareno]","works","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (TANQUIAN-TAMPACAN)-LAS VIBORAS, TRAMO DEL KM 0+000 AL KM 1+800","[{id=compranet3-1620530467436}]","53317001","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (TANQUIAN-TAMPACAN)-LAS VIBORAS, TRAMO DEL KM 0+000 AL KM 1+800","open","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","MTCPIBAIFEISFISM02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTCPIBAIFEISFISM02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTCPIBAIFEISFISM02&p_CveDep=53317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (TANQUIAN-TAMPACAN)-LAS VIBORAS, TRAMO DEL KM 0+000 AL KM 1+800","MTCPIBAIFEISFISM02","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","53317001-002-10","ocds-0ud2q6-53317001-002-10","4634168.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE ALBERTO GARCIA ESCAREÑO, id=arq-jose-alberto-garcia-escareno}]","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4634168.78","MTCPIBAIFEISFISM02"
"2021-05-09T03:21:07.000Z","2012-09-06T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-09-06T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[ARQ. JOSE ALBERTO GARCIA ESCAREÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTC-PFFOP-LP-2011-07&p_CveDep=53317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ARQ. JOSE ALBERTO GARCIA ESCAREÑO, details={type=person}, id=arq-jose-alberto-garcia-escareno}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53317001-002-11-MTC-PFFOP-LP-2011-07","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[arq-jose-alberto-garcia-escareno]","works","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","MODERNIZACION Y PAVIMENTACION DE CAMINO","[{id=compranet3-1620530467436}]","53317001","MODERNIZACION Y PAVIMENTACION DE CAMINO","open","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","MTC-PFFOP-LP-2011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTC-PFFOP-LP-2011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTC-PFFOP-LP-2011-07&p_CveDep=53317&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","MODERNIZACION Y PAVIMENTACION DE CAMINO","MTC-PFFOP-LP-2011-07","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","53317001-002-11","ocds-0ud2q6-53317001-002-11","7411098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE ALBERTO GARCIA ESCAREÑO, id=arq-jose-alberto-garcia-escareno}]","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7411098","MTC-PFFOP-LP-2011-07"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[DELCASTILLO GRUPO CONSTRUCTOR SAN LUIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=fafmu40100op200916&p_CveDep=53317&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DELCASTILLO GRUPO CONSTRUCTOR SAN LUIS, S.A. DE C.V., details={type=company}, id=delcastillo-grupo-constructor-san-luis-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53317001-003-09-fafmu40100op200916","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[delcastillo-grupo-constructor-san-luis-sa-de-cv]","works","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","construccion de mercado municipal","[{id=compranet3-1620530467436}]","53317001","construccion de mercado municipal","open","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","fafmu40100op200916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-fafmu40100op200916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=fafmu40100op200916&p_CveDep=53317&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","construccion de mercado municipal","fafmu40100op200916","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","53317001-003-09","ocds-0ud2q6-53317001-003-09","9748807.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELCASTILLO GRUPO CONSTRUCTOR SAN LUIS, S.A. DE C.V., id=delcastillo-grupo-constructor-san-luis-sa-de-cv}]","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9748807.05","fafmu40100op200916"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[ROMAD INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTCPIBAIFEISFISM03&p_CveDep=53317&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROMAD INGENIERIA Y CONSTRUCCION SA DE CV, details={type=company}, id=romad-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53317001-003-10-MTCPIBAIFEISFISM03","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[romad-ingenieria-y-construccion-sa-de-cv]","works","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (TAMPAMOLON-TANQUIAN)-RIO FLORIDO, TRAMO DEL KM 0+000 AL KM 1+544","[{id=compranet3-1620530467436}]","53317001","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (TAMPAMOLON-TANQUIAN)-RIO FLORIDO, TRAMO DEL KM 0+000 AL KM 1+544","open","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","MTCPIBAIFEISFISM03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTCPIBAIFEISFISM03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTCPIBAIFEISFISM03&p_CveDep=53317&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MODERNIZACION Y AMPLIACION DEL CAMINO E.C. (TAMPAMOLON-TANQUIAN)-RIO FLORIDO, TRAMO DEL KM 0+000 AL KM 1+544","MTCPIBAIFEISFISM03","H. AYUNTAMIENTO CONSTITUCIONAL DE TAMPAMOLÓN CORONA, SAN LUIS POTOSÍ","53317001-003-10","ocds-0ud2q6-53317001-003-10","3665408.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAD INGENIERIA Y CONSTRUCCION SA DE CV, id=romad-ingenieria-y-construccion-sa-de-cv}]","h-ayuntamiento-constitucional-de-tampamolon-corona-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3665408.45","MTCPIBAIFEISFISM03"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[EDGAR VILLAVERDE ECHAVARRI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EDGAR VILLAVERDE ECHAVARRI, details={type=person}, id=edgar-villaverde-echavarri}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53336001-002-10-XIL-CDSM-006/2010","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[edgar-villaverde-echavarri]","works","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","53336001","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","XIL-CDSM-006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIL-CDSM-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","XIL-CDSM-006/2010","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","53336001-002-10","ocds-0ud2q6-53336001-002-10","1336050.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VILLAVERDE ECHAVARRI, id=edgar-villaverde-echavarri}]","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336050.97","XIL-CDSM-006/2010"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[URBANORE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=URBANORE S.A. DE C.V., details={type=company}, id=urbanore-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53336001-005-10-XIL-CDSM-005/2010","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[urbanore-sa-de-cv]","works","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","53336001","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","XIL-CDSM-005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIL-CDSM-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0005&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","XIL-CDSM-005/2010","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","53336001-005-10","ocds-0ud2q6-53336001-005-10","1778991.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANORE S.A. DE C.V., id=urbanore-sa-de-cv}]","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778991.67","XIL-CDSM-005/2010"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[GABRIELA BARREDA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GABRIELA BARREDA VARGAS, details={type=person}, id=gabriela-barreda-vargas}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53336001-007-10-XIL-CDSM-009/2010","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[gabriela-barreda-vargas]","works","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","53336001","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","XIL-CDSM-009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIL-CDSM-009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0007&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","XIL-CDSM-009/2010","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","53336001-007-10","ocds-0ud2q6-53336001-007-10","1843732.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA BARREDA VARGAS, id=gabriela-barreda-vargas}]","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843732.01","XIL-CDSM-009/2010"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[DANIEL VEGA ARROYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DANIEL VEGA ARROYO, details={type=person}, id=daniel-vega-arroyo}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53336001-010-10-XIL-CDSM-012/2010","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[daniel-vega-arroyo]","works","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","53336001","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","XIL-CDSM-012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIL-CDSM-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0010&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","XIL-CDSM-012/2010","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","53336001-010-10","ocds-0ud2q6-53336001-010-10","1745492.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL VEGA ARROYO, id=daniel-vega-arroyo}]","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745492.6","XIL-CDSM-012/2010"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[GUILLERMO GOYTORTUA GRANDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GUILLERMO GOYTORTUA GRANDE, details={type=person}, id=guillermo-goytortua-grande}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53336001-011-10-XIL-CDSM-013/2010","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[guillermo-goytortua-grande]","works","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","53336001","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","XIL-CDSM-013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIL-CDSM-013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0011&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","XIL-CDSM-013/2010","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","53336001-011-10","ocds-0ud2q6-53336001-011-10","1711899.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO GOYTORTUA GRANDE, id=guillermo-goytortua-grande}]","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711899.87","XIL-CDSM-013/2010"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Coordinación de Desarrollo Social Municipal","active","complete","[GUILLERMO GOYTORTUA GRANDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GUILLERMO GOYTORTUA GRANDE, details={type=person}, id=guillermo-goytortua-grande}]","Nacional","MXN","Coordinación de Desarrollo Social Municipal","53336001-013-10-XIL-CDSM-015/2010","[contract]","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[guillermo-goytortua-grande]","works","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Desarrollo Social Municipal","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","53336001","Adecuaciýn o remodelaciýn de casa habitaciýn","limited","institution","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","Coordinación de Desarrollo Social Municipal","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","XIL-CDSM-015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-XIL-CDSM-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53336&ClaUni=1&NumInv=0013&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de casa habitaciýn","XIL-CDSM-015/2010","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","53336001-013-10","ocds-0ud2q6-53336001-013-10","1311977.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO GOYTORTUA GRANDE, id=guillermo-goytortua-grande}]","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1311977.15","XIL-CDSM-015/2010"
