"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V., SURTIDORA ALEVI S.A. DE C.V., MAC DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70374, http://www.insp.mx/transparencia/XIII/2007/070374.pdf]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}, {roles=supplier, name=MAC DIGITAL S.A. DE C.V., details={type=company}, id=mac-digital-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70374-70374","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[distribuidora-gama-mora-sa-de-cv, surtidora-alevi-sa-de-cv, mac-digital-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA SCANDISK SECURE DIGITAL 1024 MB","[{id=pot-1620519810584}]","TARJETA SCANDISK SECURE DIGITAL 1024 MB","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70374}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70374-2, url=http://www.insp.mx/transparencia/XIII/2007/070374.pdf}]","TARJETA SCANDISK SECURE DIGITAL 1024 MB","70374","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-06-25T00:00:00.000Z","70374","ocds-0ud2q6-70374","897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}, {name=MAC DIGITAL S.A. DE C.V., id=mac-digital-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897","70374"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PHARMASHELDON S.A. DE C.V., BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70721, http://www.insp.mx/transparencia/XIII/2007/070721.pdf]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}, {roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70721-70721","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[pharmasheldon-sa-de-cv, bristol-myers-squibb-de-mexico-s-de-rl-de-cv, rlr-siglo-xxi-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS TAPACHULA","[{id=pot-1620519810584}]","PAPELERIA VARIOS TAPACHULA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70721}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70721-2, url=http://www.insp.mx/transparencia/XIII/2007/070721.pdf}]","PAPELERIA VARIOS TAPACHULA","70721","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-12T00:00:00.000Z","70721","ocds-0ud2q6-70721","219103.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}, {name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219103.75","70721","true"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[HI-TEC MEDICAL S.A. DE C.V., MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70674, http://www.insp.mx/transparencia/XIII/2007/70674.pdf]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70674-70674","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[hi-tec-medical-sa-de-cv, martinez-barranco-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70674}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70674-2, url=http://www.insp.mx/transparencia/XIII/2007/70674.pdf}]","PAPELERIA VARIOS","70674","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-10-02T00:00:00.000Z","70674","ocds-0ud2q6-70674","47031.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47031.58","70674",
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, MEDICAMENTOS SELECTIVOS S.A. DE C.V., MAC DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70678, http://www.insp.mx/transparencia/XIII/2007/070678.pdf]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}, {roles=supplier, name=MAC DIGITAL S.A. DE C.V., details={type=company}, id=mac-digital-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70678-70678","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[maca-impulsora-de-servicios-profesionales-sa-de-cv, medicamentos-selectivos-sa-de-cv, mac-digital-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO LEXMARK Y MOUSE OPTICO","[{id=pot-1620519810584}]","CARTUCHO LEXMARK Y MOUSE OPTICO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70678}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70678-2, url=http://www.insp.mx/transparencia/XIII/2007/070678.pdf}]","CARTUCHO LEXMARK Y MOUSE OPTICO","70678","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-11T00:00:00.000Z","70678","ocds-0ud2q6-70678","3392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}, {name=MAC DIGITAL S.A. DE C.V., id=mac-digital-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3392.5","70678",
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., SAVI DISTRIBUCIONES S.A. DE C.V., VARIAN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70746, http://www.insp.mx/transparencia/XIII/2007/70746.pdf]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}, {roles=supplier, name=VARIAN S. DE R.L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70746-70746","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[progreso-y-desarrollo-comercial-sa-de-cv, savi-distribuciones-sa-de-cv, varian-s-de-rl-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AEROSOL CHAMBER O-RING (PK/2) Y AEROSOL SPRAY CHAMBER KIT","[{id=pot-1620519810584}]","AEROSOL CHAMBER O-RING (PK/2) Y AEROSOL SPRAY CHAMBER KIT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70746}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70746-2, url=http://www.insp.mx/transparencia/XIII/2007/70746.pdf}]","AEROSOL CHAMBER O-RING (PK/2) Y AEROSOL SPRAY CHAMBER KIT","70746","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-09T00:00:00.000Z","70746","ocds-0ud2q6-70746","29116.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}, {name=VARIAN S. DE R.L. DE C.V., id=varian-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29116.6","70746",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[PHARMASHELDON S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., LILIA PATRICIA GALINDO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70832, http://www.insp.mx/transparencia/XIII/2007/070832.pdf]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=LILIA PATRICIA GALINDO HERNANDEZ, details={type=person}, id=lilia-patricia-galindo-hernandez}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70832-70832","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[pharmasheldon-sa-de-cv, laboratorios-pisa-sa-de-cv, lilia-patricia-galindo-hernandez]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS DE 3X1.10 MTS. 1.10X3 MTS. 10X5 MTS. Y CARPA PARA 150 PERSONAS","[{id=pot-1620519810584}]","LONAS DE 3X1.10 MTS. 1.10X3 MTS. 10X5 MTS. Y CARPA PARA 150 PERSONAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70832}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70832-2, url=http://www.insp.mx/transparencia/XIII/2007/070832.pdf}]","LONAS DE 3X1.10 MTS. 1.10X3 MTS. 10X5 MTS. Y CARPA PARA 150 PERSONAS","70832","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-15T00:00:00.000Z","70832","ocds-0ud2q6-70832","88320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=LILIA PATRICIA GALINDO HERNANDEZ, id=lilia-patricia-galindo-hernandez}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88320","70832",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70834, http://www.insp.mx/transparencia/XIII/2007/70834.pdf]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70834-70834","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[internacional-farmaceutica-sa-de-cv, laboratorios-pisa-sa-de-cv, uniformes-y-confecciones-americanas-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA CHEROKEE BLANCA PARA MEDICO VARIAS TALLAS","[{id=pot-1620519810584}]","BATA CHEROKEE BLANCA PARA MEDICO VARIAS TALLAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70834}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70834-2, url=http://www.insp.mx/transparencia/XIII/2007/70834.pdf}]","BATA CHEROKEE BLANCA PARA MEDICO VARIAS TALLAS","70834","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-30T00:00:00.000Z","70834","ocds-0ud2q6-70834","61036.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61036.25","70834",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MARCAS NESTLE S.A. D.E C.V., DEGASA S.A. DE C.V., HIGIENE Y SEGURIDAD MB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70795, http://www.insp.mx/transparencia/XIII/2007/070795.pdf]","[{roles=supplier, name=MARCAS NESTLE S.A. D.E C.V., details={type=company}, id=marcas-nestle-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}, {roles=supplier, name=HIGIENE Y SEGURIDAD MB S.A. DE C.V., details={type=company}, id=higiene-y-seguridad-mb-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70795-70795","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[marcas-nestle-sa-de-cv, degasa-sa-de-cv, higiene-y-seguridad-mb-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES Y EQUIPO DE SEGURIDAD","[{id=pot-1620519810584}]","UNIFORMES Y EQUIPO DE SEGURIDAD","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70795}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70795-2, url=http://www.insp.mx/transparencia/XIII/2007/070795.pdf}]","UNIFORMES Y EQUIPO DE SEGURIDAD","70795","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-27T00:00:00.000Z","70795","ocds-0ud2q6-70795","43633.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. D.E C.V., id=marcas-nestle-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}, {name=HIGIENE Y SEGURIDAD MB S.A. DE C.V., id=higiene-y-seguridad-mb-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43633.3","70795",
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUTESA S.A DE C.V, ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70796, http://www.insp.mx/transparencia/XIII/2007/070796.pdf]","[{roles=supplier, name=SOLUTESA S.A DE C.V, details={type=company}, id=solutesa-sa-de-cv}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70796-70796","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[solutesa-sa-de-cv, especialistas-en-esterilizacion-y-envase-sa-de-cv, comercializadora-sedari-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES Y EQUIPO DE SEGURIDAD","[{id=pot-1620519810584}]","UNIFORMES Y EQUIPO DE SEGURIDAD","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70796}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70796-2, url=http://www.insp.mx/transparencia/XIII/2007/070796.pdf}]","UNIFORMES Y EQUIPO DE SEGURIDAD","70796","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-05T00:00:00.000Z","70796","ocds-0ud2q6-70796","390857.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A DE C.V, id=solutesa-sa-de-cv}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}, {name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390857.4","70796",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, DISTRIBUIDORA CIENTIFICA S.A. DE C.V., GRUPO SIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70838, http://www.insp.mx/transparencia/XIII/2007/070838.pdf]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CIENTIFICA S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-sa-de-cv}, {roles=supplier, name=GRUPO SIEN S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","70838-70838","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[maca-impulsora-de-servicios-profesionales-sa-de-cv, distribuidora-cientifica-sa-de-cv, grupo-sien-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA VARIOS","[{id=pot-1620519810584}]","PAPELERIA VARIOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","70838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70838}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70838-2, url=http://www.insp.mx/transparencia/XIII/2007/070838.pdf}]","PAPELERIA VARIOS","70838","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-12-05T00:00:00.000Z","70838","ocds-0ud2q6-70838","41823.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=DISTRIBUIDORA CIENTIFICA S.A. DE C.V., id=distribuidora-cientifica-sa-de-cv}, {name=GRUPO SIEN S.A. DE C.V., id=grupo-sien-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41823.2","70838",
