"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-60/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-037-07-SRE-DRM-LP-60/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maxcom-telecomunicaciones-sab-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de telefonýa local, servicio de telefonýa de larga distancia nacional e internacional y el servicio corporativo de acceso a internet","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de telefonýa local, servicio de telefonýa de larga distancia nacional e internacional y el servicio corporativo de acceso a internet","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-60/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-60/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-60/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de telefonýa local, servicio de telefonýa de larga distancia nacional e internacional y el servicio corporativo de acceso a internet","SRE-DRM-LP-60/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-037-07","ocds-0ud2q6-00005003-037-07","2.643478261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.643478261E7","SRE-DRM-LP-60/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006257&p_CveDep=18572&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-006-08-4800006257","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maxcom-telecomunicaciones-sab-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicio de Acceso a la Red Internet Bajo Demanda con capacidad de al menos 622 Mbps, Site Marina Nal._x000D_ Servicio de Acceso a la Red Internet Bajo Demanda con capacidad de 4 Mbps, Site Marina, Nal._x000D_ Servicio de Acceso A La Red Internet de 8 Mbps Bajo Demanda en Oficinas Centrales y Servicio de Acceso a la Red Internet de 2 Mbps fijo en cada una de las 2 oficinas forýneas de Comesa.","[{id=compranet3-1620530467436}]","18572002","Servicio de Acceso a la Red Internet Bajo Demanda con capacidad de al menos 622 Mbps, Site Marina Nal._x000D_ Servicio de Acceso a la Red Internet Bajo Demanda con capacidad de 4 Mbps, Site Marina, Nal._x000D_ Servicio de Acceso A La Red Internet de 8 Mbps Bajo Demanda en Oficinas Centrales y Servicio de Acceso a la Red Internet de 2 Mbps fijo en cada una de las 2 oficinas forýneas de Comesa.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006257&p_CveDep=18572&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Acceso a la Red Internet Bajo Demanda con capacidad de al menos 622 Mbps, Site Marina Nal._x000D_ Servicio de Acceso a la Red Internet Bajo Demanda con capacidad de 4 Mbps, Site Marina, Nal._x000D_ Servicio de Acceso A La Red Internet de 8 Mbps Bajo Demanda en Oficinas Centrales y Servicio de Acceso a la Red Internet de 2 Mbps fijo en cada una de las 2 oficinas forýneas de Comesa.","4800006257","PETRÓLEOS MEXICANOS","18572002-006-08","ocds-0ud2q6-18572002-006-08","9489325.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9489325.2","4800006257"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-08-274-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maxcom-telecomunicaciones-sab-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","[{id=compranet3-1620530467436}]","6750004","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","274-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-274-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=274-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","274-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-08","ocds-0ud2q6-06750004-010-08","9330434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9330434.78","274-08"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-34/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-037-06-SRE-DRM-LP-34/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maxcom-telecomunicaciones-sab-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de telefonýa local","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de telefonýa local","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-34/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-34/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-34/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","contrataciýn del servicio de telefonýa local","SRE-DRM-LP-34/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-037-06","ocds-0ud2q6-00005003-037-06","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","SRE-DRM-LP-34/07"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-096-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-006-06-02100001-006-096-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[maxcom-telecomunicaciones-sab-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Telefonýa Local Digital y Larga Distancia Digital; Enlaces Digitales y Lýneas Telefýnicas Convencionales Temporales","[{id=compranet3-1620530467436}]","2100001","Telefonýa Local Digital y Larga Distancia Digital; Enlaces Digitales y Lýneas Telefýnicas Convencionales Temporales","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-006-096-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-006-096-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-096-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Telefonýa Local Digital y Larga Distancia Digital; Enlaces Digitales y Lýneas Telefýnicas Convencionales Temporales","02100001-006-096-06","PRESIDENCIA DE LA REPÚBLICA","02100001-006-06","ocds-0ud2q6-02100001-006-06","5113043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113043.47","02100001-006-096-06"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-004-05-01&p_CveDep=10111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-004-05-10111001-004-05-01","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[maxcom-telecomunicaciones-sab-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Telefonýa Local, de Larga Distancia y Enlace a Internet","[{id=compranet3-1620530467436}]","10111001","Telefonýa Local, de Larga Distancia y Enlace a Internet","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-004-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-004-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-004-05-01&p_CveDep=10111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Telefonýa Local, de Larga Distancia y Enlace a Internet","10111001-004-05-01","COMISIÓN FEDERAL DE COMPETENCIA","10111001-004-05","ocds-0ud2q6-10111001-004-05","4680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680000","10111001-004-05-01"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c- - s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-070-07-c- - s / n","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maxcom-telecomunicaciones-sab-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","11001","SERVICIO DE INTERNET CORPORATIVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c- - s / n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c- - s / n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c- - s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","SERVICIO DE INTERNET CORPORATIVO","c- - s / n","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-070-07","ocds-0ud2q6-00011001-070-07","2240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240000","c- - s / n"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010/09&p_CveDep=00640&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-014-08-C010/09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[maxcom-telecomunicaciones-sab-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA E INTERNET PARA EL IFAI","[{id=compranet3-1620530467436}]","640001","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA E INTERNET PARA EL IFAI","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","C010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C010/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C010/09&p_CveDep=00640&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA E INTERNET PARA EL IFAI","C010/09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-014-08","ocds-0ud2q6-00640001-014-08","2193400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2193400","C010/09"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-027-08-104&p_CveDep=10111&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-027-08-10111001-027-08-104","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[maxcom-telecomunicaciones-sab-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","contrataciýn del servicio de internet corporativo y acceso dedicado E1 con seguridad administrada,","[{id=compranet3-1620530467436}]","10111001","contrataciýn del servicio de internet corporativo y acceso dedicado E1 con seguridad administrada,","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-027-08-104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-027-08-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-027-08-104&p_CveDep=10111&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de internet corporativo y acceso dedicado E1 con seguridad administrada,","10111001-027-08-104","COMISIÓN FEDERAL DE COMPETENCIA","10111001-027-08","ocds-0ud2q6-10111001-027-08","2030400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030400","10111001-027-08-104"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-07/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-10-SRE-DRM-LP-07/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maxcom-telecomunicaciones-sab-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Telefonýa Local e Internet","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Telefonýa Local e Internet","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-07/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-07/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-07/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Telefonýa Local e Internet","SRE-DRM-LP-07/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-10","ocds-0ud2q6-00005003-010-10","1620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620000","SRE-DRM-LP-07/11"
