"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04528699, scheme=Companies House}]","JULIO'S PIZZERIA RESTAURANTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04528699}]","julios-pizzeria-restaurante-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06909802, scheme=Companies House}]","RESOUNDS DIVINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06909802}]","resounds-divine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02506591, scheme=Companies House}]","WORLD TRAVEL AND TOURISM COUNCIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02506591}]","world-travel-and-tourism-council-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09818039, scheme=Companies House}]","ATLANTIC TECHNICAL FACILITIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09818039}]","atlantic-technical-facilities-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10687847, scheme=Companies House}]","SOPAL MANOR LTD","[{id=https://beta.companieshouse.gov.uk/company/10687847}]","sopal-manor-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02814662, scheme=Companies House}]","PYRAMID EUROPA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02814662}]","pyramid-europa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11144006, scheme=Companies House}]","VMP LEGAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11144006}]","vmp-legal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10742678, scheme=Companies House}]","ALYL LTD","[{id=https://beta.companieshouse.gov.uk/company/10742678}]","alyl-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06272932, scheme=Companies House}]","CALVARY CHAPEL LEATHERHEAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06272932}]","calvary-chapel-leatherhead-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00976461, scheme=Companies House}]","LITFIELD HOUSE MEDICAL CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00976461}]","litfield-house-medical-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505311, scheme=Companies House}]","SOFIA VARONA LTD","[{id=https://beta.companieshouse.gov.uk/company/11505311}]","sofia-varona-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07066623, scheme=Companies House}]","SAN GABRIEL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07066623}]","san-gabriel-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08655792, scheme=Companies House}]","ANTONIO MARQUEZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08655792}]","antonio-marquez-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07985354, scheme=Companies House}]","CURIEUX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07985354}]","curieux-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL027035, scheme=Companies House}]","PACIFIC TRADE ALLIANCE LP","[{id=https://beta.companieshouse.gov.uk/company/SL027035}]","pacific-trade-alliance-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11189628, scheme=Companies House}]","BACANORA LITHIUM PLC","[{id=https://beta.companieshouse.gov.uk/company/11189628}]","bacanora-lithium-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09906449, scheme=Companies House}]","PARK WOKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09906449}]","park-woks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09113168, scheme=Companies House}]","BLACKPOOL, WYRE AND FYLDE DIVING ACADEMY COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/09113168}]","blackpool-wyre-and-fylde-diving-academy-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC015985, scheme=Companies House}]","BIOSIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC015985}]","biosil-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11531572, scheme=Companies House}]","AVANZA STRATEGY LTD","[{id=https://beta.companieshouse.gov.uk/company/11531572}]","avanza-strategy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09732695, scheme=Companies House}]","HORIZON MEDIA PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09732695}]","horizon-media-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08732967, scheme=Companies House}]","CREINNTECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08732967}]","creinntech-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09825846, scheme=Companies House}]","PARKETO CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09825846}]","parketo-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00656009, scheme=Companies House}]","FRIENDS OF THE LADY ELEANOR HOLLES SCHOOL(THE)","[{id=https://beta.companieshouse.gov.uk/company/00656009}]","friends-of-the-lady-eleanor-holles-schoolthe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031416, scheme=Companies House}]","VIDAMEX S.A. DE C.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031416}]","vidamex-sa-de-cv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10688907, scheme=Companies House}]","THE CLIFF NEWCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10688907}]","the-cliff-newco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000492, scheme=Companies House}]","HERO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000492}]","hero-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08517405, scheme=Companies House}]","PRESTIGE EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08517405}]","prestige-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09806559, scheme=Companies House}]","PREMLEX ELECTRICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09806559}]","premlex-electrical-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11093299, scheme=Companies House}]","MARYSANA AGRO LTD","[{id=https://beta.companieshouse.gov.uk/company/11093299}]","marysana-agro-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260222, scheme=Companies House}]","ARENAS FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/08260222}]","arenas-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04906594, scheme=Companies House}]","INTERNATIONAL WATERSKI & WAKEBOARD FEDERATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04906594}]","international-waterski-&-wakeboard-federation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08572410, scheme=Companies House}]","BAIKRICH TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08572410}]","baikrich-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=01485138, scheme=Companies House}]","MARKEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01485138}]","marken-limited","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","0","0","[{name=Marken Limited}]","0","0","0","50","0","4.0165960339999996E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06849129, scheme=Companies House}]","HUMBER KITCHENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06849129}]","humber-kitchens-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08299265, scheme=Companies House}]","ADITUM ADVISORY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08299265}]","aditum-advisory-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02571735, scheme=Companies House}]","40 HAMPTON ROAD (REDLAND) MANAGEMENT CO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02571735}]","40-hampton-road-redland-management-co-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04235777, scheme=Companies House}]","PALENQUE (EDINBURGH) LTD","[{id=https://beta.companieshouse.gov.uk/company/04235777}]","palenque-edinburgh-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04078002, scheme=Companies House}]","REFUSE SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04078002}]","refuse-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11409593, scheme=Companies House}]","ORANGE INVESTMENTS UK LTD","[{id=https://beta.companieshouse.gov.uk/company/11409593}]","orange-investments-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11178653, scheme=Companies House}]","NORAH PRIDA BAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11178653}]","norah-prida-bay-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08278784, scheme=Companies House}]","ADORA FOUNDATION LTD","[{id=https://beta.companieshouse.gov.uk/company/08278784}]","adora-foundation-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03614737, scheme=Companies House}]","ANGLO LATIN AMERICAN FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/03614737}]","anglo-latin-american-foundation","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07755091, scheme=Companies House}]","MUNDI PRODUCTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/07755091}]","mundi-productions-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10810023, scheme=Companies House}]","INSIGHT PERFORMANCE IMPROVEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/10810023}]","insight-performance-improvement-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06933644, scheme=Companies House}]","ORGANISATIONAL SUSTAINABILITY LTD","[{id=https://beta.companieshouse.gov.uk/company/06933644}]","organisational-sustainability-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09267698, scheme=Companies House}]","BARRASS ELECTRICAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/09267698}]","barrass-electrical-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11163575, scheme=Companies House}]","ENCRYPGEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11163575}]","encrypgen-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08912336, scheme=Companies House}]","JOPACO LTD","[{id=https://beta.companieshouse.gov.uk/company/08912336}]","jopaco-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10149122, scheme=Companies House}]","THE HAPPY MEXICAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10149122}]","the-happy-mexican-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10580892, scheme=Companies House}]","BLOOMSBURY AI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10580892}]","bloomsbury-ai-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03331141, scheme=Companies House}]","AIRE VIEW GARDENS MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03331141}]","aire-view-gardens-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000279, scheme=Companies House}]","BUGAMBILIA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000279}]","bugambilia-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10784126, scheme=Companies House}]","PREMIER CORP LTD.","[{id=https://beta.companieshouse.gov.uk/company/10784126}]","premier-corp-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05050619, scheme=Companies House}]","THE WEST RETAIL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05050619}]","the-west-retail-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC006465, scheme=Companies House}]","NORTHERN TRUST COMPANY (THE)","[{id=https://beta.companieshouse.gov.uk/company/FC006465}]","northern-trust-company-the","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08315737, scheme=Companies House}]","ZINGURI LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/08315737}]","zinguri-labs-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07271800, scheme=Companies House}]","DELOITTE TOUCHE TOHMATSU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07271800}]","deloitte-touche-tohmatsu-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10675844, scheme=Companies House}]","ATRIUM CAPITAL ALLIANCE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10675844}]","atrium-capital-alliance-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00947724, scheme=Companies House}]","UPS AIR COURIERS OF AMERICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00947724}]","ups-air-couriers-of-america-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09209174, scheme=Companies House}]","UNIBIO INTERNATIONAL PLC","[{id=https://beta.companieshouse.gov.uk/company/09209174}]","unibio-international-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08563582, scheme=Companies House}]","SIFUENTES UN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08563582}]","sifuentes-un-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10219469, scheme=Companies House}]","ZAFRA MEDICAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10219469}]","zafra-medical-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03376647, scheme=Companies House}]","ALLIOTT GROUP","[{id=https://beta.companieshouse.gov.uk/company/03376647}]","alliott-group","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02463456, scheme=Companies House}]","HUMPHREYS DATA MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02463456}]","humphreys-data-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08975704, scheme=Companies House}]","BERCHEVA OPPORTUNITIES LTD","[{id=https://beta.companieshouse.gov.uk/company/08975704}]","bercheva-opportunities-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08784597, scheme=Companies House}]","TOLTUS LTD","[{id=https://beta.companieshouse.gov.uk/company/08784597}]","toltus-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035589, scheme=Companies House}]","KETTER GLOBAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11035589}]","ketter-global-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10804084, scheme=Companies House}]","EURO BOOKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10804084}]","euro-books-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
