"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700057097&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-103-03-700057097","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ACTUATOR BUTTON 716-61002","[{id=compranet3-1620530467436}]","18164037","ACTUATOR BUTTON 716-61002","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700057097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700057097&vv_provsino=0}]","ACTUATOR BUTTON 716-61002","700057097","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-103-03","ocds-0ud2q6-18164037-103-03","1228182.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228182.1","700057097"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PLASTICOS BEGOVICH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131070&vv_provsino=0]","[{roles=supplier, name=PLASTICOS BEGOVICH, S.A. DE C.V., details={type=company}, id=plasticos-begovich-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-103-04-700131070","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[plasticos-begovich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SEPARADOR 3 SBT","[{id=compranet3-1620530467436}]","18164037","SEPARADOR 3 SBT","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700131070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131070&vv_provsino=0}]","SEPARADOR 3 SBT","700131070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-103-04","ocds-0ud2q6-18164037-103-04","117945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS BEGOVICH, S.A. DE C.V., id=plasticos-begovich-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117945","700131070"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ANA MARIA GUERRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166897&vv_provsino=0]","[{roles=supplier, name=ANA MARIA GUERRA SANCHEZ, details={type=person}, id=ana-maria-guerra-sanchez}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-103-05-700166897","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ana-maria-guerra-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FUNDA PARA CORTE","[{id=compranet3-1620530467436}]","18164037","FUNDA PARA CORTE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700166897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166897&vv_provsino=0}]","FUNDA PARA CORTE","700166897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-103-05","ocds-0ud2q6-18164037-103-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA GUERRA SANCHEZ, id=ana-maria-guerra-sanchez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","700166897"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PECOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192876&vv_provsino=0]","[{roles=supplier, name=PECOM, S.A. DE C.V., details={type=company}, id=pecom-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-103-06-700192876","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[pecom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR MULTIPLE 600 (6) B.T.","[{id=compranet3-1620530467436}]","18164037","CONECTADOR MULTIPLE 600 (6) B.T.","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700192876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192876&vv_provsino=0}]","CONECTADOR MULTIPLE 600 (6) B.T.","700192876","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-103-06","ocds-0ud2q6-18164037-103-06","434190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PECOM, S.A. DE C.V., id=pecom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434190","700192876"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAMIREZ WONG MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283572&vv_provsino=0]","[{roles=supplier, name=RAMIREZ WONG MARCO ANTONIO, details={type=person}, id=ramirez-wong-marco-antonio}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-103-08-700283572","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ramirez-wong-marco-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE MULTIPLE ALUMINIO (3+1)1/0-2C","[{id=compranet3-1620530467436}]","18164037","CABLE MULTIPLE ALUMINIO (3+1)1/0-2C","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700283572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283572&vv_provsino=0}]","CABLE MULTIPLE ALUMINIO (3+1)1/0-2C","700283572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-103-08","ocds-0ud2q6-18164037-103-08","259814.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ WONG MARCO ANTONIO, id=ramirez-wong-marco-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259814.75","700283572"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700058782&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-104-03-700058782","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTOR EMPALME A COMP.T/MIN. 1/0-10","[{id=compranet3-1620530467436}]","18164037","CONECTOR EMPALME A COMP.T/MIN. 1/0-10","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700058782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700058782&vv_provsino=0}]","CONECTOR EMPALME A COMP.T/MIN. 1/0-10","700058782","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-104-03","ocds-0ud2q6-18164037-104-03","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","700058782"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131072&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=distribuidora-de-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-104-04-700131072","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-de-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOS DC1-37","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOS DC1-37","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700131072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131072&vv_provsino=0}]","TRANSFORMADOS DC1-37","700131072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-104-04","ocds-0ud2q6-18164037-104-04","256356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V., id=distribuidora-de-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256356","700131072"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SELECTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700164205&vv_provsino=0]","[{roles=supplier, name=SELECTRO, S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-104-05-700164205","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[selectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO 80","[{id=compranet3-1620530467436}]","18164037","DISCO DURO 80","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700164205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700164205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700164205&vv_provsino=0}]","DISCO DURO 80","700164205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-104-05","ocds-0ud2q6-18164037-104-05","1400089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO, S.A. DE C.V., id=selectro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400089","700164205"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192879&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=distribuidora-de-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-104-06-700192879","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-de-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR 13PC","[{id=compranet3-1620530467436}]","18164037","AISLADOR 13PC","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700192879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192879&vv_provsino=0}]","AISLADOR 13PC","700192879","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-104-06","ocds-0ud2q6-18164037-104-06","225692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V., id=distribuidora-de-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225692","700192879"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AUDIOTEL DEL GOLFO, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283574&vv_provsino=0]","[{roles=supplier, name=AUDIOTEL DEL GOLFO, S.A .DE C.V., details={type=company}, id=audiotel-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-104-08-700283574","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[audiotel-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE CONTROL 8x10","[{id=compranet3-1620530467436}]","18164037","CABLE CONTROL 8x10","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700283574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700283574&vv_provsino=0}]","CABLE CONTROL 8x10","700283574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-104-08","ocds-0ud2q6-18164037-104-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIOTEL DEL GOLFO, S.A .DE C.V., id=audiotel-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","700283574"
