"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10PCP29RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-025-10-SGIHPNSIN10PCP29RFLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Revestimiento del arroyo San Juan-Croc en los tramos: H,I,J,K,N en la Ciudad de Culiacán, municipio de Culiacán, estado de Sinaloa","[{id=compranet3-1620530467436}]","16101055","Revestimiento del arroyo San Juan-Croc en los tramos: H,I,J,K,N en la Ciudad de Culiacán, municipio de Culiacán, estado de Sinaloa","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN10PCP29RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN10PCP29RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10PCP29RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Revestimiento del arroyo San Juan-Croc en los tramos: H,I,J,K,N en la Ciudad de Culiacán, municipio de Culiacán, estado de Sinaloa","SGIHPNSIN10PCP29RFLP","COMISIÓN NACIONAL DEL AGUA","16101055-025-10","ocds-0ud2q6-16101055-025-10","3.195941876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.195941876E7","SGIHPNSIN10PCP29RFLP"
"2021-05-09T03:21:07.000Z","2003-09-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-18T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-62/03&vv_provsino=0]","[{roles=supplier, name=GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V., details={type=company}, id=ge-equipo-de-control-y-distribucion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-019-03-GRAVM-62/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ge-equipo-de-control-y-distribucion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","16101002","Refacciones para la industria electrónica y de comunicación","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-62/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-62/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRAVM-62/03&vv_provsino=0}]","FERRETERÍA Y HERRAMIENTAS","GRAVM-62/03","COMISIÓN NACIONAL DEL AGUA","16101002-019-03","ocds-0ud2q6-16101002-019-03","3.194918178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V., id=ge-equipo-de-control-y-distribucion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.194918178E7","GRAVM-62/03"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-014-03-CNA-GRM-026/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[compania-mexicana-de-aviacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","[{id=compranet3-1620530467436}]","16101113","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","CNA-GRM-026/2004","COMISIÓN NACIONAL DEL AGUA","16101113-014-03","ocds-0ud2q6-16101113-014-03","3.172395372E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.172395372E7","CNA-GRM-026/2004"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08P044FNL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-026-08-SGIHOCNOSON08P044FNL","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Rehabilitaciýn del embovedado del Arroyo ""Los Nogales"" en la Ciudad de Nogales, Sonora","[{id=compranet3-1620530467436}]","16101144","Rehabilitaciýn del embovedado del Arroyo ""Los Nogales"" en la Ciudad de Nogales, Sonora","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHOCNOSON08P044FNL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCNOSON08P044FNL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCNOSON08P044FNL&p_CveDep=16101&p_CveUni=144&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del embovedado del Arroyo ""Los Nogales"" en la Ciudad de Nogales, Sonora","SGIHOCNOSON08P044FNL","COMISIÓN NACIONAL DEL AGUA","16101144-026-08","ocds-0ud2q6-16101144-026-08","3.08382161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.08382161E7","SGIHOCNOSON08P044FNL"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10028RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-028-10-OAVMDAPDSMEX10028RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Recuperación de cuerpo de agua, desazolvando parcialmente el vaso de la presa Tiloxtoc, del Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Recuperación de cuerpo de agua, desazolvando parcialmente el vaso de la presa Tiloxtoc, del Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10028RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10028RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10028RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Recuperación de cuerpo de agua, desazolvando parcialmente el vaso de la presa Tiloxtoc, del Sistema Cutzamala, Estado de México","OAVMDAPDSMEX10028RFL","COMISIÓN NACIONAL DEL AGUA","16101036-028-10","ocds-0ud2q6-16101036-028-10","29981800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29981800","OAVMDAPDSMEX10028RFL"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Cuernavaca","active","complete","[CONSORCIO EMPRESARIAL DABAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-B-MCH-03-CIH011&p_CveDep=16101&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO EMPRESARIAL DABAR, S.A. DE C.V., details={type=company}, id=consorcio-empresarial-dabar-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Cuernavaca","16101043-007-03-SGIH-B-MCH-03-CIH011","[contract]","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","[consorcio-empresarial-dabar-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Cuernavaca","unidad-compradora","Construcción del canal principal ""18 de Marzo"" del Km 20+200 al Km 27+500, Municipio de Buenavista Tomatlan, Estado de Michoacán.","[{id=compranet3-1620530467436}]","16101043","Construcción del canal principal ""18 de Marzo"" del Km 20+200 al Km 27+500, Municipio de Buenavista Tomatlan, Estado de Michoacán.","open","institution","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Cuernavaca","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","SGIH-B-MCH-03-CIH011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIH-B-MCH-03-CIH011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIH-B-MCH-03-CIH011&p_CveDep=16101&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción del canal principal ""18 de Marzo"" del Km 20+200 al Km 27+500, Municipio de Buenavista Tomatlan, Estado de Michoacán.","SGIH-B-MCH-03-CIH011","COMISIÓN NACIONAL DEL AGUA","16101043-007-03","ocds-0ud2q6-16101043-007-03","2.991672157E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EMPRESARIAL DABAR, S.A. DE C.V., id=consorcio-empresarial-dabar-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.991672157E7","SGIH-B-MCH-03-CIH011"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-72&p_CveDep=16101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-017-10-PE-2000-72","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[kemira-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","[{id=compranet3-1620530467436}]","16101002","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-72&p_CveDep=16101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","PE-2000-72","COMISIÓN NACIONAL DEL AGUA","16101002-017-10","ocds-0ud2q6-16101002-017-10","29909400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29909400","PE-2000-72"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CALZADA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0058&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CALZADA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-058-07-SGIHOCFSTAB07235FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[calzada-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","RECONSTRUCCION REFORZAMIENTO Y PROTECCION DE BORDO","[{id=compranet3-1620530467436}]","16101042","RECONSTRUCCION REFORZAMIENTO Y PROTECCION DE BORDO","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07235FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07235FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0058&AnoInv=2007&TipInv=D}]","Restituciýn y protecciýn del bordo camino con su correspondiente protecciýn marginal en la Rancherýa Buenavista Rýo Nuevo 4ý secciýn, Municipio de Centro, Estado de Tabasco","SGIHOCFSTAB07235FND","COMISIÓN NACIONAL DEL AGUA","16101042-058-07","ocds-0ud2q6-16101042-058-07","2.969870572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES, S. A. DE C. V., id=calzada-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.969870572E7","SGIHOCFSTAB07235FND"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-010-09-CNA-CGAICCA-008/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","[{id=compranet3-1620530467436}]","16101159","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0}]","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","CNA-CGAICCA-008/2009","COMISIÓN NACIONAL DEL AGUA","16101159-010-09","ocds-0ud2q6-16101159-010-09","29376350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29376350","CNA-CGAICCA-008/2009"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA CHEQUER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03135RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=079&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHEQUER, S.A. DE C.V., details={type=company}, id=constructora-chequer-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-079-03-GAVMGCMEX03135RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-chequer-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de mejoramiento de la capacidad del canal río la Compañia","[{id=compranet3-1620530467436}]","16101036","Trabajos de mejoramiento de la capacidad del canal río la Compañia","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03135RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03135RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03135RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=079&p_AnioLc=2003&ConSin=1}]","Trabajos de mejoramiento de la capacidad del canal río la Compañia","GAVMGCMEX03135RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-079-03","ocds-0ud2q6-16101036-079-03","2.934828874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHEQUER, S.A. DE C.V., id=constructora-chequer-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.934828874E7","GAVMGCMEX03135RFLP"
