"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Dario Gaston Burstin Lederfain","dario-gaston-burstin-lederfain","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372269}, {id=mujeres2020-1619230421121}, {id=mujeres2020-1619230425953}, {id=mujeres2019-1619230368181}]","Marcos Antonio Molina Dos Santos","marcos-antonio-molina-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425880}]","Martin Cossatti Chagas","martin-cossatti-chagas","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Cesar Alfredo Briozzo Clivio","cesar-alfredo-briozzo-clivio","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372268}, {id=mujeres2020-1619230421121}]","Marcia Aparecida Pascoal Marcal","marcia-aparecida-pascoal-marcal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372298}, {id=mujeres2020-1619230425247}]","Martín Strauch Quadros","martin-strauch-quadros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428855}]","Isidoro Alberto Hodara Bardavid","isidoro-alberto-hodara-bardavid","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Jorge Andres Polgar Pisano","jorge-andres-polgar-pisano","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428848}]","Fernando Recalt Guerra","fernando-recalt-guerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Juan Carlos De Benito Pena","juan-carlos-de-benito-pena","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420691}]","Victor Zerbino Torrendell","victor-zerbino-torrendell","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420692}]","Carlos Esteve","carlos-esteve","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420619}]","Fabiana Pascon Bastos","fabiana-pascon-bastos","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Gustavo Roberto Costa Aranda","gustavo-roberto-costa-aranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Ignacio Eduardo Munyo Estefan","ignacio-eduardo-munyo-estefan","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421121}, {id=mujeres2019-1619230372270}]","Rodrigo Marcal","rodrigo-marcal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372281}, {id=mujeres2020-1619230422365}]","Augusto Paullier De León","augusto-paullier-de-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372312}, {id=mujeres2020-1619230428271}]","Julio De Brun","julio-de-brun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Alberto Blaquier Cesar","alberto-blaquier-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372257}, {id=mujeres2020-1619230420428}]","Roberto Puñales","roberto-punales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428853}]","Luis Alberto Gallo Pieri","luis-alberto-gallo-pieri","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Gustavo Manuel Viñales Guillama","gustavo-manuel-vinales-guillama","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425882}]","Diego Arrosa Shaw","diego-arrosa-shaw","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372262}, {id=mujeres2020-1619230420452}]","José Anonio Alem","jose-anonio-alem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230428845}]","Maria Victoria Doberti Dragnic","maria-victoria-doberti-dragnic","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Jose Antonio Amy Tejera","jose-antonio-amy-tejera","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420515}]","Xavier Fernando Leon Anchustegui","xavier-fernando-leon-anchustegui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Angel Vicente Urraburu Loduca","angel-vicente-urraburu-loduca","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230372261}, {id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420452}]","Gonzalo Pérez","gonzalo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230426385}]","Felix Leandro Aqon Elcarte","felix-leandro-aqon-elcarte","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420570}]","Leandro Santiago Francolino Moyano","leandro-santiago-francolino-moyano","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420523}, {id=mujeres2020-1619230429727}, {id=mujeres2019-1619230371282}]","Eduardo Enrique Torres Llosa Villacorta","eduardo-enrique-torres-llosa-villacorta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425879}]","Martin Radesca Tourn","martin-radesca-tourn","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423187}]","David Raymond Shedd","david-raymond-shedd","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372258}]","Sebastián Arcia","sebastian-arcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Mauricio Agustin Bonnet Jung","mauricio-agustin-bonnet-jung","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420427}]","Fernando Galup","fernando-galup","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420674}]","Jose Manuel Rostro Diaz","jose-manuel-rostro-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420675}]","Maria Alexandra Teixeira Peres Brandao Palma Cavaco","maria-alexandra-teixeira-peres-brandao-palma-cavaco","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420570}]","Guzman Elola Curuchaga","guzman-elola-curuchaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423183}]","Bernardo Chena Mathov","bernardo-chena-mathov","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Walter Walberto Sosa Dos Santos","walter-walberto-sosa-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230421618}]","Susana Martha Puga Mari¥o","susana-martha-puga-mari¥o","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425248}, {id=mujeres2019-1619230372299}]","Pedro Alberto Caló","pedro-alberto-calo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420817}]","Ana Maria Pereyra Frachia","ana-maria-pereyra-frachia","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230426472}]","Fernando Martin Minaudo","fernando-martin-minaudo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Carlos Alfredo Díaz Cora","carlos-alfredo-diaz-cora","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423287}, {id=mujeres2019-1619230372290}]","Angel Urraburu Jodar","angel-urraburu-jodar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425244}, {id=mujeres2019-1619230372296}]","Andres Manuel Caló","andres-manuel-calo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423288}, {id=mujeres2019-1619230372293}]","Gustavo Barreto","gustavo-barreto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Alberto Manuel Charro Pastor","alberto-manuel-charro-pastor","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423184}]","Gabriel Gurmendez","gabriel-gurmendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428851}]","Alejandro Fynn Howard","alejandro-fynn-howard","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Santiago Armando Lazo Ortega","santiago-armando-lazo-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428850}]","Alvaro De Ferrari Beramendi","alvaro-de-ferrari-beramendi","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230421618}]","Denise Haifa Akiki Berhuet","denise-haifa-akiki-berhuet","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Horacio Federico Torrendell Larrondo","horacio-federico-torrendell-larrondo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428843}]","Horacio Enrique Correge Barreiro","horacio-enrique-correge-barreiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230428852}]","Maria Jose Esteruelas Aguirre","maria-jose-esteruelas-aguirre","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372311}, {id=mujeres2020-1619230428272}]","José Pedro Sánchez","jose-pedro-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372285}]","Luis Muxi","luis-muxi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
