"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[TRACSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339933&vv_provsino=0]","[{roles=supplier, name=TRACSA S.A DE C.V., details={type=company}, id=tracsa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-160-10-700339933","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[tracsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CORTADORA PARA CONCRETO","[{id=compranet3-1620530467436}]","18164177","CORTADORA PARA CONCRETO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700339933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339933&vv_provsino=0}]","CORTADORA PARA CONCRETO","700339933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-160-10","ocds-0ud2q6-18164177-160-10","28035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACSA S.A DE C.V., id=tracsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28035","700339933"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340448&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, SA DE CV, details={type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-161-10-700340448","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIAL PARA RIEGO","[{id=compranet3-1620530467436}]","18164177","MATERIAL PARA RIEGO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700340448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340448&vv_provsino=0}]","MATERIAL PARA RIEGO","700340448","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-161-10","ocds-0ud2q6-18164177-161-10","79088.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79088.92","700340448"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIO MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338742&vv_provsino=0]","[{roles=supplier, name=SERVICIO MAGDALENA, S.A. DE C.V., details={type=company}, id=servicio-magdalena-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-162-10-700338742","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicio-magdalena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700338742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338742&vv_provsino=0}]","Gasolina","700338742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-162-10","ocds-0ud2q6-18164177-162-10","21750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MAGDALENA, S.A. DE C.V., id=servicio-magdalena-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21750","700338742"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[TLAQUEPAQUE ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338864&vv_provsino=0]","[{roles=supplier, name=TLAQUEPAQUE ESCOLAR, S.A. DE C.V., details={type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-163-10-700338864","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[tlaquepaque-escolar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","PAPELERIA TRIMESTRAL","[{id=compranet3-1620530467436}]","18164177","PAPELERIA TRIMESTRAL","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700338864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338864&vv_provsino=0}]","PAPELERIA TRIMESTRAL","700338864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-163-10","ocds-0ud2q6-18164177-163-10","33656.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLAQUEPAQUE ESCOLAR, S.A. DE C.V., id=tlaquepaque-escolar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33656.57","700338864"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[PARADIGMA INNOVACION AGROPECUARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339036&vv_provsino=0]","[{roles=supplier, name=PARADIGMA INNOVACION AGROPECUARIA SA DE CV, details={type=company}, id=paradigma-innovacion-agropecuaria-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-164-10-700339036","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[paradigma-innovacion-agropecuaria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","QUIMICOS PARA PRADERAS","[{id=compranet3-1620530467436}]","18164177","QUIMICOS PARA PRADERAS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700339036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339036&vv_provsino=0}]","QUIMICOS PARA PRADERAS","700339036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-164-10","ocds-0ud2q6-18164177-164-10","69671.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARADIGMA INNOVACION AGROPECUARIA SA DE CV, id=paradigma-innovacion-agropecuaria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69671.6","700339036"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ECOLOGIA Y AGUA DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339050&vv_provsino=0]","[{roles=supplier, name=ECOLOGIA Y AGUA DEL NOROESTE S.A. DE C.V., details={type=company}, id=ecologia-y-agua-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-165-10-700339050","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ecologia-y-agua-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CLEAN L211","[{id=compranet3-1620530467436}]","18164177","CLEAN L211","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700339050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339050&vv_provsino=0}]","CLEAN L211","700339050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-165-10","ocds-0ud2q6-18164177-165-10","28589.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGIA Y AGUA DEL NOROESTE S.A. DE C.V., id=ecologia-y-agua-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28589.08","700339050"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SAN MEX DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485817&vv_provsino=0]","[{roles=supplier, name=SAN MEX DE JALISCO, S.A. DE C.V., details={type=company}, id=san-mex-de-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-166-10-800485817","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[san-mex-de-jalisco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE SANITARIOS MOVILES","[{id=compranet3-1620530467436}]","18164177","ARRENDAMIENTO DE SANITARIOS MOVILES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800485817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485817&vv_provsino=0}]","ARRENDAMIENTO DE SANITARIOS MOVILES","800485817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-166-10","ocds-0ud2q6-18164177-166-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN MEX DE JALISCO, S.A. DE C.V., id=san-mex-de-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","800485817"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SAN MEX DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485824&vv_provsino=0]","[{roles=supplier, name=SAN MEX DE JALISCO, S.A. DE C.V., details={type=company}, id=san-mex-de-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-167-10-800485824","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[san-mex-de-jalisco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE SANITARIOS MOVILES","[{id=compranet3-1620530467436}]","18164177","ARRENDAMIENTO DE SANITARIOS MOVILES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800485824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485824&vv_provsino=0}]","ARRENDAMIENTO DE SANITARIOS MOVILES","800485824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-167-10","ocds-0ud2q6-18164177-167-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN MEX DE JALISCO, S.A. DE C.V., id=san-mex-de-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","800485824"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484001&vv_provsino=0]","[{roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., details={type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-168-10-800484001","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164177","SERVICIO DE LIMPIEZA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484001&vv_provsino=0}]","SERVICIO DE LIMPIEZA","800484001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-168-10","ocds-0ud2q6-18164177-168-10","181263.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181263.15","800484001"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIOS JURIDICOS MAGDALENA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484682&vv_provsino=0]","[{roles=supplier, name=SERVICIOS JURIDICOS MAGDALENA, S.C., details={type=company}, id=servicios-juridicos-magdalena-sc}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-169-10-800484682","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicios-juridicos-magdalena-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","18164177","SERVICIOS NOTARIALES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484682&vv_provsino=0}]","SERVICIOS NOTARIALES","800484682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-169-10","ocds-0ud2q6-18164177-169-10","100049.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS JURIDICOS MAGDALENA, S.C., id=servicios-juridicos-magdalena-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100049.99","800484682"
"2021-05-09T03:21:07.000Z","2010-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIOS JURIDICOS MAGDALENA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484727&vv_provsino=0]","[{roles=supplier, name=SERVICIOS JURIDICOS MAGDALENA, S.C., details={type=company}, id=servicios-juridicos-magdalena-sc}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-170-10-800484727","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicios-juridicos-magdalena-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","18164177","SERVICIOS NOTARIALES","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800484727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484727&vv_provsino=0}]","SERVICIOS NOTARIALES","800484727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-170-10","ocds-0ud2q6-18164177-170-10","128545.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS JURIDICOS MAGDALENA, S.C., id=servicios-juridicos-magdalena-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128545.3","800484727"
