"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","775","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones, scheme=MX-CPA, id=018T4O004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8572926638800006E9","[]","[{type=contactPoint, value=ERASMO HERNANDEZ BOUSSART}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","8863983.42","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE QUERÉTARO","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4153242.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE VILLA JUÁREZ, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-constitucional-de-villa-juarez-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1279","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10210001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.691823214060004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicio-geologico-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=INDESOL, id=indesol}]","6.084741818399992E8","[{name=INSTITUTO NACIONAL DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Desarrollo Social","0","0","0","instituto-nacional-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3454","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.821029326600004E8","[]","[{type=contactPoint, value=Eduardo Jaramillo Dávila}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-investigaciones-nucleares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Colima, scheme=MX-CPA, id=641065, uri=https://sites.google.com/site/cnetuc/directorio}]","4622195.909999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Colima","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Regional Pacífico Sur, scheme=MX-CPA, id=8100022, uri=https://sites.google.com/site/cnetuc/directorio}]","481574.82999999996","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Regional Pacífico Sur","0","0","0","direccion-regional-pacifico-sur-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Tabasco, scheme=MX-CPA, id=20143028, uri=https://sites.google.com/site/cnetuc/directorio}]","3201382.92","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Tabasco","0","0","0","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=03890S999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6083787763460016E8","[]","[{type=contactPoint, value=Silvia Elizabeth Mendoza Camarena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Planeación y Proyectos, scheme=MX-CPA, id=44938002, uri=https://sites.google.com/site/cnetuc/directorio}]","4051571.12","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Planeación y Proyectos","0","0","0","subdireccion-de-planeacion-y-proyectos-organismo-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-nezahualcoyotl-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Nuevo León, scheme=MX-CPA, id=637121, uri=https://sites.google.com/site/cnetuc/directorio}]","7.207848817999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Nuevo León","0","0","0","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=49007002, uri=https://sites.google.com/site/cnetuc/directorio}]","6884851.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tabasco, scheme=MX-CPA, id=8028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1300181999999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tabasco","0","0","0","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","152","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tapachula Chiapas, scheme=MX-CPA, id=9120021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2899159883700001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Tapachula Chiapas","0","0","0","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48128002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.655157175E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-parques-y-vida-silvestre-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","499","0","[unidad-compradora]","[{legalName=Gerencia de Almacenamiento y Distribución Golfo, scheme=MX-CPA, id=18576172, uri=https://sites.google.com/site/cnetuc/directorio}]","7.082672204E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Almacenamiento y Distribución Golfo","0","0","0","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Especialidades No. 14 en el Puerto de Veracruz, scheme=MX-CPA, id=641306, uri=https://sites.google.com/site/cnetuc/directorio}]","7173977.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Especialidades No. 14 en el Puerto de Veracruz","0","0","0","obra-de-la-umae-de-especialidades-no-14-en-el-puerto-de-veracruz-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.095184454E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE DONATO GUERRA, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-donato-guerra-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Unidad Técnica, scheme=MX-CPA, id=58104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5806589049999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Técnica","0","0","0","unidad-tecnica-comite-para-la-construccion-de-espacios-educativos-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","924","0","[unidad-compradora]","[{legalName=Hospital de Especialidades No. 71 en Torreón, Coahuila, scheme=MX-CPA, id=641281, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3507677386000007E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Especialidades No. 71 en Torreón, Coahuila","0","0","0","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=45351001, uri=https://sites.google.com/site/cnetuc/directorio}]","1724086.7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-santiago-tangamandapio-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5982","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.714552684806097E10","[{name=CENTRO SCT VERACRUZ}]","[{type=contactPoint, value=José Adalberto Vega Regalado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Área de Proyectos, scheme=MX-CPA, id=55109001, uri=https://sites.google.com/site/cnetuc/directorio}]","5112377.88","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Proyectos","0","0","0","area-de-proyectos-instituto-de-acuacultura-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[dependencia]","[]","2.977466275400001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PUEBLA","0","0","0","h-ayuntamiento-municipal-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Tabasco, scheme=MX-CPA, id=16101029, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0168660379999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Tabasco","0","0","0","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Puente Internacional Piedras Negras II, scheme=MX-CPA, id=35054004, uri=https://sites.google.com/site/cnetuc/directorio}]","1542076.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fideicomiso Puente Internacional Piedras Negras II","0","0","0","fideicomiso-puente-internacional-piedras-negras-ii-secretaria-de-finanzas-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","3552691.82","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD DE LA SIERRA DEL ESTADO DE SONORA","0","0","0","universidad-de-la-sierra-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","247","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios, scheme=MX-CPA, id=8331069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0788568631999984E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Servicios","0","0","0","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1219275","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA","0","0","0","instituto-estatal-de-educacion-publica-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","1.4329520548E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","0","0","0","secretaria-de-educacion-y-cultura-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","423","0","[unidad-compradora]","[{legalName=Superintendencia de Concertación de Medios, scheme=MX-CPA, id=18572004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1365344506E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concertación de Medios","0","0","0","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=34302001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1008261495999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=CSAEGRO, id=csaegro}]","2.986181243720998E8","[{name=COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Colegio Superior Agropecuario del Estado de Guerrero","0","0","0","colegio-superior-agropecuario-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=20120001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.960062743000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal, scheme=MX-CPA, id=008JAG014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0918554422700003E8","[]","[{type=contactPoint, value=EDMUNDO ACOSTA HERNANDEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","0","0","0","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","3.6178294099999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA VIVENDA DE NUEVO LEÓN","0","0","0","instituto-de-la-vivenda-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","290","0","[unidad-compradora]","[{legalName=Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro, scheme=MX-CPA, id=641260, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6188669462999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","0","0","0","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa y de Recursos Humanos, scheme=MX-CPA, id=43112001, uri=https://sites.google.com/site/cnetuc/directorio}]","608532.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa y de Recursos Humanos","0","0","0","direccion-administrativa-y-de-recursos-humanos-instituto-de-informacion-territorial-del-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","647","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=21160001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1392607558199997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50321001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6040913329999994E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-de-huauchinango-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52908001, uri=https://sites.google.com/site/cnetuc/directorio}]","230899.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comite-de-planeacion-para-el-desarrollo-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2621","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratos, scheme=MX-CPA, id=006B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.381876938686003E9","[]","[{type=contactPoint, value=Patricia Ceja Filorio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contratos","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Coahuila, scheme=MX-CPA, id=17007, uri=https://sites.google.com/site/cnetuc/directorio}]","7045564.200000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Coahuila","0","0","0","departamento-de-recursos-materiales-en-coahuila-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección Regional Noroeste, scheme=MX-CPA, id=16151005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9219514900000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Regional Noroeste","0","0","0","direccion-regional-noroeste-comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2058","0","[dependencia]","[{legalName=SENER, id=sener}]","2.44082479475E9","[{name=SECRETARÍA DE ENERGÍA}, {name=SECRETARIA DE ENERGIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de Energía","0","220.4","0","secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3081","0","[dependencia]","[{legalName=INM, id=inm}]","1.5823267648587212E10","[{name=INSTITUTO NACIONAL DE MIGRACIÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Migración","0","0","0","instituto-nacional-de-migracion","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","232","0","[dependencia]","[{legalName=MEX, id=mex}]","1.5591909038500002E8","[{name=PROTECTORA DE BOSQUES DEL ESTADO DE MÉXICO}, {name=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Protectora de Bosques del Estado de México","0","120000","0","protectora-de-bosques-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración y Finanzas, scheme=MX-CPA, id=59065001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.6069644056E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración y Finanzas","0","0","0","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1234177.28","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO DE SEGURIDAD PÚBLICA DEL ESTADO DE NUEVO LEÓN","0","0","0","consejo-de-seguridad-publica-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","729442.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO, ESTADO DE MÉXICO","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4226","0","[dependencia]","[{legalName=COLMICH, id=colmich}]","1.1232887624460807E8","[{name=EL COLEGIO DE MICHOACÁN, A. C.}, {name=EL COLEGIO DE MICHOACAN A.C}, {name=EL COLEGIO DE MICHOACÁN A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","El Colegio de Michoacán, A.C.","0","2743000.002","0","el-colegio-de-michoacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1287","0","[dependencia]","[{legalName=CONASAMI, id=conasami}]","1.402390455110001E8","[{name=COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de los Salarios Mínimos","0","0","0","comision-nacional-de-los-salarios-minimos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[dependencia]","[{legalName=EDUCAL, id=educal}, {legalName=EDUCAL SA DE CV, scheme=RFC, verified=1, id=EDU8202178I3}]","3.8444529671E8","[{name=EDUCAL SA DE CV}, {name=EDUCAL, S.A. DE C.V.}, {name=EDUCAL, S. A. DE C. V.}, {name=EDUCAL S.A. DE C.V.}, {name=EDUCAL S. A. DE C. V.}, {name=Educal S.A de C.V}, {name=EDUCAL S.A DE C.V}, {name=EDUCAL S.A DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","59","Educal, S.A. de C.V.","0","1.7777941138E8","0","educal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","309","0","[unidad-compradora]","[{legalName=subdireccion de distribucion division sureste zona de los rios, scheme=MX-CPA, id=018TOQ088, uri=https://sites.google.com/site/cnetuc/directorio}]","4.211696115740001E8","[{name=Subdirección de Distribución División Sureste Zona de los Ríos}]","[{type=contactPoint, value=ENRIQUE ABRAHAM MONDRAGON RAMOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","subdireccion de distribucion division sureste zona de los rios","0","0","0","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","0"
