"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP03-11]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP03-11-021-AOP03-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP03-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP03-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP03-11}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP03-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-28T00:00:00.000Z","021-AOP03-11","ocds-0ud2q6-021-AOP03-11","13493.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13493.28","021-AOP03-11"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP07-11]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP07-11-021-AOP07-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP07-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP07-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP07-11}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP07-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-31T00:00:00.000Z","021-AOP07-11","ocds-0ud2q6-021-AOP07-11","13042.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13042.14","021-AOP07-11"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP144-2011]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP144-2011-021-AOP144-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP144-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP144-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP144-2011}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP144-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-14T00:00:00.000Z","021-AOP144-2011","ocds-0ud2q6-021-AOP144-2011","20314.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20314.7","021-AOP144-2011"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP145-2011]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP145-2011-021-AOP145-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP145-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP145-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP145-2011}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP145-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-14T00:00:00.000Z","021-AOP145-2011","ocds-0ud2q6-021-AOP145-2011","16931.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16931.6","021-AOP145-2011"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP205-2011]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP205-2011-021-AOP205-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP205-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP205-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP205-2011}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","021-AOP205-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-11-30T00:00:00.000Z","021-AOP205-2011","ocds-0ud2q6-021-AOP205-2011","2560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2560","021-AOP205-2011"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP213-2011]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP213-2011-021-AOP213-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP213-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP213-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP213-2011}]","ADQUISICION DE MATERIAL DE APOYO INFORMATIVO","021-AOP213-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-15T00:00:00.000Z","021-AOP213-2011","ocds-0ud2q6-021-AOP213-2011","375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375","021-AOP213-2011"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP35-10]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP35-10-021-AOP35-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP35-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP35-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP35-10}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP35-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-30T00:00:00.000Z","021-AOP35-10","ocds-0ud2q6-021-AOP35-10","11863.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11863.32","021-AOP35-10"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP43-10]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP43-10-021-AOP43-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP43-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP43-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP43-10}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP43-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-30T00:00:00.000Z","021-AOP43-10","ocds-0ud2q6-021-AOP43-10","1586.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1586.88","021-AOP43-10"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP19-2011]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP19-2011-021-AOP19-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP19-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP19-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP19-2011}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP19-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-20T00:00:00.000Z","021-AOP19-2011","ocds-0ud2q6-021-AOP19-2011","3175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3175","021-AOP19-2011"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP202-2011]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP202-2011-021-AOP202-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP202-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP202-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP202-2011}]","ADQUISICION DE MATERIAL Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP202-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-14T00:00:00.000Z","021-AOP202-2011","ocds-0ud2q6-021-AOP202-2011","21580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21580","021-AOP202-2011"
