"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[FREYSSINET DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008273]","[{roles=supplier, name=FREYSSINET DE MÉXICO S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008273-4500008273","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[freyssinet-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Grijalva: Sustitución del tramo metálico y reparación de los tramos de concreto","[{id=pot-1620519810584}]","Puente Grijalva: Sustitución del tramo metálico y reparación de los tramos de concreto","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008273}]","Puente Grijalva: Sustitución del tramo metálico y reparación de los tramos de concreto","4500008273","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-28T00:00:00.000Z","4500008273","ocds-0ud2q6-4500008273","1.442070656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET DE MÉXICO S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.442070656E7","4500008273"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008189]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008189-4500008189","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-pan-americano-de-proteccion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de custodia recuento y traslado de efectifo captado en las plazas de cobro que conforman la Red Propia.","[{id=pot-1620519810584}]","Los servicios de custodia recuento y traslado de efectifo captado en las plazas de cobro que conforman la Red Propia.","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008189}]","Los servicios de custodia recuento y traslado de efectifo captado en las plazas de cobro que conforman la Red Propia.","4500008189","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008189","ocds-0ud2q6-4500008189","9681213.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9681213.11","4500008189","true"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[CONTATISTAS DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008266]","[{roles=supplier, name=CONTATISTAS DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=contatistas-de-obras-civiles-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008266-4500008266","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contatistas-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente CULIACAN: Reforzamiento de Superestructura Incluye gazas de acceso","[{id=pot-1620519810584}]","Puente CULIACAN: Reforzamiento de Superestructura Incluye gazas de acceso","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008266}]","Puente CULIACAN: Reforzamiento de Superestructura Incluye gazas de acceso","4500008266","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-08-20T00:00:00.000Z","4500008266","ocds-0ud2q6-4500008266","7621465.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTATISTAS DE OBRAS CIVILES S.A. DE C.V., id=contatistas-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7621465.99","4500008266",
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-21T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[CONTROLES ELECTROMECÁNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007793]","[{roles=supplier, name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., details={type=company}, id=controles-electromecanicos-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500007793-4500007793","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[controles-electromecanicos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo de Equipos de Peaje","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo de Equipos de Peaje","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007793}]","Los servicios de mantenimiento preventivo y correctivo de Equipos de Peaje","4500007793","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007793","ocds-0ud2q6-4500007793","6129940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V., id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6129940","4500007793",
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[AEROVÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007900]","[{roles=supplier, name=AEROVÍAS S.A. DE C.V., details={type=company}, id=aerovias-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500007900-4500007900","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aerovias-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministrar y prestar servicios inherentes para la transportación aérea de servidores públicos de CAPUFE (nacionales e internacionales)","[{id=pot-1620519810584}]","Suministrar y prestar servicios inherentes para la transportación aérea de servidores públicos de CAPUFE (nacionales e internacionales)","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007900}]","Suministrar y prestar servicios inherentes para la transportación aérea de servidores públicos de CAPUFE (nacionales e internacionales)","4500007900","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500007900","ocds-0ud2q6-4500007900","5890000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS S.A. DE C.V., id=aerovias-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5890000","4500007900","true"
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008072]","[{roles=supplier, name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008072-4500008072","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales en Órgano Interno de Control y Sindicato Nacional","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales en Órgano Interno de Control y Sindicato Nacional","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008072}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales en Órgano Interno de Control y Sindicato Nacional","4500008072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500008072","ocds-0ud2q6-4500008072","3354914.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3354914.64","4500008072",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008007]","[{roles=supplier, name=CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-de-obras-civiles-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008007-4500008007","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE CAMARGORehabilitación de la Superestructura y Accesos","[{id=pot-1620519810584}]","PUENTE CAMARGORehabilitación de la Superestructura y Accesos","open","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008007}]","PUENTE CAMARGORehabilitación de la Superestructura y Accesos","4500008007","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-17T00:00:00.000Z","4500008007","ocds-0ud2q6-4500008007","3102955.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS DE OBRAS CIVILES S.A. DE C.V., id=contratistas-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3102955.18","4500008007","true"
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[THALES E-TRANSACTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007824]","[{roles=supplier, name=THALES E-TRANSACTIONS S.A. DE C.V., details={type=company}, id=thales-e-transactions-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500007824-4500007824","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-e-transactions-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento preventivo y correctivo de Equipos de Peaje","[{id=pot-1620519810584}]","Los servicios de Mantenimiento preventivo y correctivo de Equipos de Peaje","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007824}]","Los servicios de Mantenimiento preventivo y correctivo de Equipos de Peaje","4500007824","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007824","ocds-0ud2q6-4500007824","1418000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES E-TRANSACTIONS S.A. DE C.V., id=thales-e-transactions-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418000","4500007824",
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-21T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007809]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500007809-4500007809","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de peaje (incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de peaje (incluye refacciones)","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007809}]","Los servicios de mantenimiento preventivo de Equipos de peaje (incluye refacciones)","4500007809","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500007809","ocds-0ud2q6-4500007809","1182585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182585","4500007809",
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONSULTIVA","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008010]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","SUBDIRECCIÓN JURÍDICA CONSULTIVA","4500008010-4500008010","[contract]","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE designadas como Almacén Central y Campamento Tepexpan","[{id=pot-1620519810584}]","los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE designadas como Almacén Central y Campamento Tepexpan","direct","institution","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN JURÍDICA CONSULTIVA","subdireccion-juridica-consultiva-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008010}]","los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE designadas como Almacén Central y Campamento Tepexpan","4500008010","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500008010","ocds-0ud2q6-4500008010","1014758.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014758.4","4500008010",
