"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VITALMEX INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000383/2015]","[{roles=supplier, name=VITALMEX INTERNACIONAL SA DE CV, details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000383/2015-4400000383/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vitalmex-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS ENDOSCOPICOS DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS ENDOSCOPICOS DEL HOSPITAL CENTRAL MILITAR","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000383/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000383/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000383/2015}]","ADQUISICION DE INSUMOS PARA REALIZAR PROCEDIMIENTOS ENDOSCOPICOS DEL HOSPITAL CENTRAL MILITAR","4400000383/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4400000383/2015","ocds-0ud2q6-4400000383/2015","56996902","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX INTERNACIONAL SA DE CV, id=vitalmex-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56996902","4400000383/2015"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta",,"complete","[vitalmex internacional sa de cv]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200261]","[{address={countryName=México}, roles=supplier, name=vitalmex internacional sa de cv, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","LA-019GYR037-N59-2012-370147","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D350009 SERVICIO DE INTEGRAL DE CIRUGIA CARDIOVASCULAR","[{id=compranet-1620524637144}]","D350009 SERVICIO DE INTEGRAL DE CIRUGIA CARDIOVASCULAR","open","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","370147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200261}]","LA-019GYR037-N59-2012 SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR","370147","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","300977","ocds-0ud2q6-LA-019GYR037-N59-2012","2.119532672E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=vitalmex internacional sa de cv, id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","2.119532672E7","370147","2012-11-28T00:29:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rafael Adrian Garcia Cabral","2012-12-11T11:00:00.000Z","rafael-adrian-garcia-cabral","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","050GYR037","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","true","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta",,"complete","[vitalmex internacional sa de cv]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201240]","[{address={countryName=México}, roles=supplier, name=vitalmex internacional sa de cv, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","LA-019GYR037-N57-2012-368905","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D350007 SERVICIO UINTEGRAL DE HEMODINAMIA","[{id=compranet-1620524637144}]","D350007 SERVICIO UINTEGRAL DE HEMODINAMIA","open","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","368905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201240}]","LA-019GYR037-N57-2012 SERVICIO INTEGRAL DE HEMODINAMIA","368905","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","300440","ocds-0ud2q6-LA-019GYR037-N57-2012","75000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=vitalmex internacional sa de cv, id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","75000000","368905","2012-11-29T15:10:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rafael Adrian Garcia Cabral","2012-12-14T12:30:00.000Z","rafael-adrian-garcia-cabral","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","050GYR037","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","true","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[VITALMEX INTERNACIONAL, SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748084]","[{address={countryName=México}, roles=supplier, name=VITALMEX INTERNACIONAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","LA-012NCA001-N474-2015-969307","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-internacional-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Accesorios y Suministros Médicos 2016 Nacional","[{id=compranet-1620524637144}]","Materiales, Accesorios y Suministros Médicos 2016 Nacional","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","969307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748084}]","Licitación anticipada Materiales, Accesorios y Suministros Médicos 2016 nacional","969307","Instituto Nacional de Cardiología Ignacio Chávez","2016-12-31T00:00:00.000Z","947117","ocds-0ud2q6-LA-012NCA001-N474-2015","1897500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, SA DE CV, id=vitalmex-internacional-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/descargas","buyer","1897500","969307","2015-11-26T13:01:00.000Z","INCARD","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alejandro Alatorre Hernández","2015-12-16T10:00:00.000Z","alejandro-alatorre-hernandez","Subdirección de Recursos Materiales","012NCA001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","INCARD","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-FIG72-0052/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-005-06-PEG2-FIG72-0052/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[vitalmex-internacional-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo mýdico","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo mýdico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-FIG72-0052/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-FIG72-0052/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-FIG72-0052/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo mýdico","PEG2-FIG72-0052/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-005-06","ocds-0ud2q6-56001001-005-06","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","PEG2-FIG72-0052/06",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","56001001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0148&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","59067001-001-04-148","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[vitalmex-internacional-sa-de-cv]","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0148&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","148","SERVICIOS DE SALUD DE VERACRUZ",,"59067001-001-04","ocds-0ud2q6-59067001-001-04","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","servicios-de-salud-de-veracruz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","148",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","59067001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0576&p_CveDep=59067&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","59067001-011-04-576","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[vitalmex-internacional-sa-de-cv]","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Médico, Segunda Vuelta","[{id=compranet3-1620530467436}]","Equipo e Instrumental Médico, Segunda Vuelta","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0576&p_CveDep=59067&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Equipo e Instrumental Médico, Segunda Vuelta","576","SERVICIOS DE SALUD DE VERACRUZ",,"59067001-011-04","ocds-0ud2q6-59067001-011-04","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","servicios-de-salud-de-veracruz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","576",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","59067001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1013&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","58056001-001-03-58056001-1-1013","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[vitalmex-internacional-sa-de-cv]","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-1-1013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-1-1013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1013&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","58056001-1-1013","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA",,"58056001-001-03","ocds-0ud2q6-58056001-001-03","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","58056001-1-1013",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Recursos Materiales","58056001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0547-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Dirección de Administración","56069001-004-06-DA-ISSET-0547-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[vitalmex-internacional-sa-de-cv]","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","Equipo Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0547-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0547-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0547-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","DA-ISSET-0547-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO",,"56069001-004-06","ocds-0ud2q6-56069001-004-06","7804100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7804100","DA-ISSET-0547-06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección de Administración","56069001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0508/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","MXN","Departamento de Adquisiciones","56001001-030-04-PEG2-PE005-0508/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[vitalmex-internacional-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico de alta especialidad.","[{id=compranet3-1620530467436}]","Adquisición de equipo médico de alta especialidad.","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0508/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0508/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0508/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo médico de alta especialidad.","PEG2-PE005-0508/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-030-04","ocds-0ud2q6-56001001-030-04","2695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695000","PEG2-PE005-0508/04",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","56001001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
