"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2017-08-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-07T14:51:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TRANSNUÑEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0008000001]","[{identifier={scheme=Registro Nacional, id=3101097261, uri=http://www.registronacional.go.cr/}, address={streetAddress=600m sur y 25 m este del Restaurante Fresas Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSNUÑEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transnunez-sociedad-anonima}]","4580000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000013-0008000001-432017000100217","[contract]","ministerio-de-cultura-y-juventud","[transnunez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE FUNCIONARIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0008000001}]","432017000100217","2018-09-07T14:51:51.000Z","2017LA-000013-0008000001","ocds-rwubve-2017LA-000013-0008000001","[SERVICIOS]","23912800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSNUÑEZ SOCIEDAD ANONIMA, id=transnunez-sociedad-anonima}]","4580000","https://www.sicop.go.cr/index.jsp","buyer","23912800","432017000100217"
"2021-11-28T01:47:07.000Z","2019-03-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T11:23:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0008000001]","[{identifier={scheme=Registro Nacional, id=1201900061, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A., details={type=company}, id=servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa}]","23700000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000004-0008000001-432019000100057","[contract]","ministerio-de-cultura-y-juventud","[servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA CASA DE LA CULTURA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0008000001}]","432019000100057","2020-03-05T11:23:39.000Z","2019CD-000004-0008000001","ocds-rwubve-2019CD-000004-0008000001","[SERVICIOS]","2.369370534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A., id=servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa}]","23700000","https://www.sicop.go.cr/index.jsp","buyer","2.369370534E7","432019000100057"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-19T13:30:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0008000001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","25000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000011-0008000001-432019000100147","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA INTERNA Y EXTERNA PARA LA BIBLIOTECA NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0008000001}]","432019000100147","2019-08-19T13:30:31.000Z","2019LA-000011-0008000001","ocds-rwubve-2019LA-000011-0008000001","[SERVICIOS]","2.36336778E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.36336778E7","432019000100147"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T11:57:45.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0008000001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","29000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000019-0008000001-432019000100240","[contract]","ministerio-de-cultura-y-juventud","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS DE CONSERVACION DE CASA ALFREDO GONZÁLEZ FLORES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0008000001}]","432019000100240","2020-01-30T11:57:45.000Z","2019LA-000019-0008000001","ocds-rwubve-2019LA-000019-0008000001","[SERVICIOS]","2.337975539E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","2.337975539E7","432019000100240"
"2021-11-28T01:44:21.000Z","2019-06-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T14:41:04.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0008000001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.506275026E7","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000016-0008000001-432018000100343","[contract]","ministerio-de-cultura-y-juventud","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","[LA]CONTRATACIÓN PARA LA ADQUISICIÓN DE EQUIPO DE CÓMPUTO PARA EL PROGRAMA(749) Y EL CPAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0008000001}]","432018000100343",,"2018LA-000016-0008000001","ocds-rwubve-2018LA-000016-0008000001","[BIENES]","2.302301944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.506275026E7","https://www.sicop.go.cr/index.jsp","buyer","2.302301944E7","432018000100343","598.311316","598.311316","USD","USD","38480","38480"
"2021-11-28T01:47:07.000Z","2019-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-18T09:17:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARITERE ALVARADO ACHIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503450871, uri=https://www.tse.go.cr/}, address={streetAddress=Del pali de Lourdes 65 metros al este. Casa mano izquierda. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARITERE ALVARADO ACHIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maritere-alvarado-achio}]","26000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000020-0008000001-432019000100231","[contract]","ministerio-de-cultura-y-juventud","[maritere-alvarado-achio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LA REALIZACIÓN DE UN INVENTARIO CULTURAL CANTONAL Y COORDINACIÓN DE REGISTRO EN EL SICULTURA DE RECURSOS CULTURALES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0008000001}]","432019000100231","2021-04-18T09:17:32.000Z","2019LA-000020-0008000001","ocds-rwubve-2019LA-000020-0008000001","[SERVICIOS]","22900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARITERE ALVARADO ACHIO, id=maritere-alvarado-achio}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","22900000","432019000100231",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-16T15:56:41.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[KENIA UGALDE MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112490775, uri=https://www.tse.go.cr/}, address={streetAddress=De Perimercados 400 norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=KENIA UGALDE MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenia-ugalde-murillo}]","23000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000016-0008000001-432019000100192","[contract]","ministerio-de-cultura-y-juventud","[kenia-ugalde-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE GESTIÓN SOCIOCULTURAL Y PRODUCCIÓN ARTÍSITCO-CULTURAL, EN LIMÓN, SEDE CARIBE NORTE Y LA CASA PARA LA CULTURA DE POCOCI, 2019","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0008000001}]","432019000100192",,"2019LA-000016-0008000001","ocds-rwubve-2019LA-000016-0008000001","[SERVICIOS]","22844500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENIA UGALDE MURILLO, id=kenia-ugalde-murillo}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22844500","432019000100192",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T08:42:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ESTUDIO MANATI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0008000001]","[{identifier={scheme=Registro Nacional, id=3101637161, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, Del Arenas 300 metros Sur y 250 Oeste. Casa Blanca de 2 pisos. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIO MANATI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estudio-manati-sociedad-anonima}]","24000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000010-0008000001-432020000100126","[contract]","ministerio-de-cultura-y-juventud","[estudio-manati-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANT. DE SOFTWARE DE GESTIÓN DE CONTENIDO PARA PLATAFORMA INFORMATICA DEL SICULTURA MIGRACIÓN DE DRUPAL 7 A DRUPAL 8 Y","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0008000001}]","432020000100126","2022-04-20T08:42:17.000Z","2020LA-000010-0008000001","ocds-rwubve-2020LA-000010-0008000001","[SERVICIOS]","22826000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIO MANATI SOCIEDAD ANONIMA, id=estudio-manati-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","22826000","432020000100126",,,,,,
"2021-11-28T01:44:21.000Z","2020-05-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T15:12:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008000001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","22800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000004-0008000001-432018000100194","[contract]","ministerio-de-cultura-y-juventud","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de mantenimiento preventivo, correctivo y lavado de vehículos automotores del Ministerio de Cultura y Juventud y sus programas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008000001}]","432018000100194","2019-07-23T15:12:15.000Z","2018LA-000004-0008000001","ocds-rwubve-2018LA-000004-0008000001","[SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432018000100194",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-03T15:28:08.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0008000001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","22761025","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000005-0008000001-432017000100006","[contract]","ministerio-de-cultura-y-juventud","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DEL ICAP PARA LA ASISTENCIA TÉCNICA SOBRE EL FORTALECIMIENTO INSTITUCIONAL: MODELO DE GESTIÓN PARA EL CPAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0008000001}]","432017000100006","2017-10-03T15:28:08.000Z","2017CD-000005-0008000001","ocds-rwubve-2017CD-000005-0008000001","[SERVICIOS]","22761025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","22761025","https://www.sicop.go.cr/index.jsp","buyer","22761025","432017000100006",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T11:37:48.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[INSTALACIONES ELECTRICAS FAMILIARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000212-0008000001]","[{identifier={scheme=Registro Nacional, id=3101257124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú 150 mts. Oeste Oficinas Té Mondaiza Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES ELECTRICAS FAMILIARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instalaciones-electricas-familiares-sociedad-anonima}]","30589000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000212-0008000001-432016000100234","[contract]","ministerio-de-cultura-y-juventud","[instalaciones-electricas-familiares-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restaruración del Sistema Eléctrico en el Templo de San Antonio de Padua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000212-0008000001}]","432016000100234",,"2016CD-000212-0008000001","ocds-rwubve-2016CD-000212-0008000001","[OBRA PUBLICA]","2.260239955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES ELECTRICAS FAMILIARES SOCIEDAD ANONIMA, id=instalaciones-electricas-familiares-sociedad-anonima}]","30589000","https://www.sicop.go.cr/index.jsp","buyer","2.260239955E7","432016000100234",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-15T09:41:21.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0008000001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","25000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000030-0008000001-432020000100013","[contract]","ministerio-de-cultura-y-juventud","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN EN EVENTOS CULTURALES PARA LA CEREMONIA DE ENTREGA DE LOS PREMIOS NACIONALES DE CULTURA 2019","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0008000001}]","432020000100013",,"2019LA-000030-0008000001","ocds-rwubve-2019LA-000030-0008000001","[SERVICIOS]","22543500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22543500","432020000100013",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-17T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T10:40:22.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0008000001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","22500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000062-0008000001-432020000100043","[contract]","ministerio-de-cultura-y-juventud","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE “IMPLEMENTACION DE MEDIDAS PARA LA EFICIENCIA ENERGETICA EN EL CENAC IV ETAPA”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0008000001}]","432020000100043","2020-09-18T10:40:22.000Z","2020CD-000062-0008000001","ocds-rwubve-2020CD-000062-0008000001","[SERVICIOS]","2.2421006768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","2.2421006768E7","432020000100043",,,,,,
