"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MONICA GARCIA CHAVEZ HITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-CENSIA-AD-2009]","[{roles=supplier, name=MONICA GARCIA CHAVEZ HITA, details={type=person}, id=monica-garcia-chavez-hita}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","039-CENSIA-AD-2009-039-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[monica-garcia-chavez-hita]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO DENOMINADO RECONOCIMIENTO AL GRAN ESFUERZO DE LOS NIÑOS QUE ESTUDIAN DENTRO DEL PROGRAMA SIGAMOS APRENDIENDO EN EL HOSPITAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO DENOMINADO RECONOCIMIENTO AL GRAN ESFUERZO DE LOS NIÑOS QUE ESTUDIAN DENTRO DEL PROGRAMA SIGAMOS APRENDIENDO EN EL HOSPITAL","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","039-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-CENSIA-AD-2009}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO DENOMINADO RECONOCIMIENTO AL GRAN ESFUERZO DE LOS NIÑOS QUE ESTUDIAN DENTRO DEL PROGRAMA SIGAMOS APRENDIENDO EN EL HOSPITAL","039-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-07-23T00:00:00.000Z","039-CENSIA-AD-2009","ocds-0ud2q6-039-CENSIA-AD-2009","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA GARCIA CHAVEZ HITA, id=monica-garcia-chavez-hita}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","039-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[INMOBILIARIA VERMELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-CENSIA-AD-2009]","[{roles=supplier, name=INMOBILIARIA VERMELLO, details={type=company}, id=inmobiliaria-vermello}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","037-CENSIA-AD-2009-037-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[inmobiliaria-vermello]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO REGIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","[{id=pot-1620519810584}]","CURSO REGIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","037-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-037-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=037-CENSIA-AD-2009}]","CURSO REGIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","037-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-07-10T00:00:00.000Z","037-CENSIA-AD-2009","ocds-0ud2q6-037-CENSIA-AD-2009","35880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA VERMELLO, id=inmobiliaria-vermello}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35880","037-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JOSÉ LUIS GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043-CENSIA-AD-2009]","[{roles=supplier, name=JOSÉ LUIS GONZÁLEZ GONZÁLEZ, details={type=person}, id=jose-luis-gonzalez-gonzalez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","043-CENSIA-AD-2009-043-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jose-luis-gonzalez-gonzalez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE MATERIAL DIDÁCTICO EMPAQUE Y LOGÍSTICA DE TRANSPORTACIÓN A LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE MATERIAL DIDÁCTICO EMPAQUE Y LOGÍSTICA DE TRANSPORTACIÓN A LAS ENTIDADES FEDERATIVAS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","043-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043-CENSIA-AD-2009}]","SERVICIO DE RECOLECCIÓN DE MATERIAL DIDÁCTICO EMPAQUE Y LOGÍSTICA DE TRANSPORTACIÓN A LAS ENTIDADES FEDERATIVAS","043-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-09-30T00:00:00.000Z","043-CENSIA-AD-2009","ocds-0ud2q6-043-CENSIA-AD-2009","146050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS GONZÁLEZ GONZÁLEZ, id=jose-luis-gonzalez-gonzalez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146050","043-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ItiCon Experts S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-CENSIA-AD-2009]","[{roles=supplier, name=ItiCon Experts S.A. de C.V., details={type=company}, id=iti-con-experts-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","056-CENSIA-AD-2009-056-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[iti-con-experts-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS","[{id=pot-1620519810584}]","TONERS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","056-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056-CENSIA-AD-2009}]","TONERS","056-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-08-20T00:00:00.000Z","056-CENSIA-AD-2009","ocds-0ud2q6-056-CENSIA-AD-2009","25718.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ItiCon Experts S.A. de C.V., id=iti-con-experts-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25718.6","056-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LJSQ ARTE GASTRONÓMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-CENSIA-AD-2009]","[{roles=supplier, name=LJSQ ARTE GASTRONÓMICA S.C., details={type=company}, id=ljsq-arte-gastronomica-sc}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","059-CENSIA-AD-2009-059-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[ljsq-arte-gastronomica-sc]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE CUADERNILLOS DE SALUD ESPECIALIZADO","[{id=pot-1620519810584}]","ELABORACIÓN DE CUADERNILLOS DE SALUD ESPECIALIZADO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","059-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-CENSIA-AD-2009}]","ELABORACIÓN DE CUADERNILLOS DE SALUD ESPECIALIZADO","059-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-20T00:00:00.000Z","059-CENSIA-AD-2009","ocds-0ud2q6-059-CENSIA-AD-2009","349830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LJSQ ARTE GASTRONÓMICA S.C., id=ljsq-arte-gastronomica-sc}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349830","059-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[FELER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052-CENSIA-AD-2009]","[{roles=supplier, name=FELER S.A. DE C.V., details={type=company}, id=feler-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","052-CENSIA-AD-2009-052-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[feler-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO CURSO TALLER DE ACTUALIZACI N EN ENFERMERIA PARA EL MANEJO DE MENORES DE 18 AÑOS CON CANCER","[{id=pot-1620519810584}]","SEGUNDO CURSO TALLER DE ACTUALIZACI N EN ENFERMERIA PARA EL MANEJO DE MENORES DE 18 AÑOS CON CANCER","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","052-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-052-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=052-CENSIA-AD-2009}]","SEGUNDO CURSO TALLER DE ACTUALIZACI N EN ENFERMERIA PARA EL MANEJO DE MENORES DE 18 AÑOS CON CANCER","052-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-08-31T00:00:00.000Z","052-CENSIA-AD-2009","ocds-0ud2q6-052-CENSIA-AD-2009","144700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144700","052-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SOCIEDAD MEXICANA DE PEDIATR IA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-CENSIA-AD-2009]","[{roles=supplier, name=SOCIEDAD MEXICANA DE PEDIATR IA, details={type=company}, id=sociedad-mexicana-de-pediatr-ia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","053-CENSIA-AD-2009-053-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[sociedad-mexicana-de-pediatr-ia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TALLER REANIMACI N NEONATAL REANIMACI N PEDIATRICA Y AVANZADA PRONAREMI 2009","[{id=pot-1620519810584}]","CURSO TALLER REANIMACI N NEONATAL REANIMACI N PEDIATRICA Y AVANZADA PRONAREMI 2009","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","053-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-CENSIA-AD-2009}]","CURSO TALLER REANIMACI N NEONATAL REANIMACI N PEDIATRICA Y AVANZADA PRONAREMI 2009","053-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-09-26T00:00:00.000Z","053-CENSIA-AD-2009","ocds-0ud2q6-053-CENSIA-AD-2009","204750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE PEDIATR IA, id=sociedad-mexicana-de-pediatr-ia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204750","053-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[GABRIEL MARTINEZ ZAVALA y/o BUENO PRODUCCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057-CENSIA-AD-2009]","[{roles=supplier, name=GABRIEL MARTINEZ ZAVALA y/o BUENO PRODUCCIONES, details={type=company}, id=gabriel-martinez-zavala-yo-bueno-producciones}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","057-CENSIA-AD-2009-057-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[gabriel-martinez-zavala-yo-bueno-producciones]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALACIONES","[{id=pot-1620519810584}]","SEÑALACIONES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","057-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057-CENSIA-AD-2009}]","SEÑALACIONES","057-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-09-30T00:00:00.000Z","057-CENSIA-AD-2009","ocds-0ud2q6-057-CENSIA-AD-2009","38232.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL MARTINEZ ZAVALA y/o BUENO PRODUCCIONES, id=gabriel-martinez-zavala-yo-bueno-producciones}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38232.5","057-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[TRADING INDUSTRIAL SUPPLIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-CENSIA-AD-2009]","[{roles=supplier, name=TRADING INDUSTRIAL SUPPLIES S.A. DE C.V., details={type=company}, id=trading-industrial-supplies-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","058-CENSIA-AD-2009-058-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[trading-industrial-supplies-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE EQUIPO DE COMPUTO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","058-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-CENSIA-AD-2009}]","REFACCIONES DE EQUIPO DE COMPUTO","058-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-09-30T00:00:00.000Z","058-CENSIA-AD-2009","ocds-0ud2q6-058-CENSIA-AD-2009","37099.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADING INDUSTRIAL SUPPLIES S.A. DE C.V., id=trading-industrial-supplies-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37099.06","058-CENSIA-AD-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[HOTELERA GARCIA CARCUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-CENSIA-AD-2009]","[{roles=supplier, name=HOTELERA GARCIA CARCUR S.A. DE C.V., details={type=company}, id=hotelera-garcia-carcur-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","050-CENSIA-AD-2009-050-CENSIA-AD-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[hotelera-garcia-carcur-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO REGIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","[{id=pot-1620519810584}]","CURSO REGIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","050-CENSIA-AD-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-050-CENSIA-AD-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-CENSIA-AD-2009}]","CURSO REGIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","050-CENSIA-AD-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-08-28T00:00:00.000Z","050-CENSIA-AD-2009","ocds-0ud2q6-050-CENSIA-AD-2009","41781.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA GARCIA CARCUR S.A. DE C.V., id=hotelera-garcia-carcur-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41781.35","050-CENSIA-AD-2009"
