"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:09:02.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1455000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000217-0017500001-432020000100192","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Vagoneta MACK CH 96 SM 4342.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0017500001}]","Cartago","432020000100192","2020-12-20T12:09:02.000Z","2020CD-000217-0017500001","ocds-rwubve-2020CD-000217-0017500001","[BIENES]","1453603.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1453603.5","432020000100192"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:08:07.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SUPER BARATO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTS SUR DE LA LINEA DEL TREN, TURRIALBA Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUPER BARATO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=super-barato-sociedad-anonima}]","4.26810825E7","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000219-0017500001-432020000100193","[contract]","municipalidad-de-turrialba","[super-barato-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustibles para el Departamento de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0017500001}]","Cartago","432020000100193","2021-06-20T12:08:07.000Z","2020CD-000219-0017500001","ocds-rwubve-2020CD-000219-0017500001","[BIENES]","4.26810825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima}]","4.26810825E7","https://www.sicop.go.cr/index.jsp","buyer","4.26810825E7","432020000100193"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T06:42:23.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0017500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","310500","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000220-0017500001-432020000100215","[contract]","municipalidad-de-turrialba","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONSUMIBLES PARA IMPRESORA EN OFICINA DE ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000220-0017500001}]","Cartago","432020000100215","2021-01-07T06:42:23.000Z","2020CD-000220-0017500001","ocds-rwubve-2020CD-000220-0017500001","[BIENES]","293531.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","310500","https://www.sicop.go.cr/index.jsp","buyer","293531.86","432020000100215","602.73482","602.73482","USD","USD","487","487"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T09:43:18.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0017500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000223-0017500001-432020000100209","[contract]","municipalidad-de-turrialba","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINA DE SOLDAR PARA USO DEL SERVICIO DE RECOLECCIÓN DE BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0017500001}]","Cartago","432020000100209","2021-01-02T09:43:18.000Z","2020CD-000223-0017500001","ocds-rwubve-2020CD-000223-0017500001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","125000","432020000100209",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T09:42:37.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000226-0017500001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","13000000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000226-0017500001-432020000100210","[contract]","municipalidad-de-turrialba","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de sistema de conferencias audio y sonido Departamento Secretaria Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000226-0017500001}]","Cartago","432020000100210","2021-01-02T09:42:37.000Z","2020CD-000226-0017500001","ocds-rwubve-2020CD-000226-0017500001","[BIENES/SERVICIOS]","9903813.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","9903813.54","432020000100210",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T10:28:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ALLAN ALBERTO ARTAVIA ACOSTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070057, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización las Tres Marías, cuarta entrada, 125m norte Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN ALBERTO ARTAVIA ACOSTA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-alberto-artavia-acosta}]","10000000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000224-0017500001-432020000100231","[contract]","municipalidad-de-turrialba","[allan-alberto-artavia-acosta]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE KIOSCO PARQUE QUESADA CASAL","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000224-0017500001}]","Cartago","432020000100231","2021-02-10T10:28:24.000Z","2020CD-000224-0017500001","ocds-rwubve-2020CD-000224-0017500001","[OBRA PUBLICA]","6058937.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN ALBERTO ARTAVIA ACOSTA, id=allan-alberto-artavia-acosta}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6058937.45","432020000100231",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T06:46:17.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000229-0017500001]","[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","1440000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000229-0017500001-432020000100216","[contract]","municipalidad-de-turrialba","[novaq-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de programa de software de APP para compra de tiempo en dispositivo móvil","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000229-0017500001}]","Cartago","432020000100216","2021-01-08T06:46:17.000Z","2020CD-000229-0017500001","ocds-rwubve-2020CD-000229-0017500001","[SERVICIOS]","1440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","1440000","432020000100216",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T08:18:34.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0017500001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","281940","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000230-0017500001-432020000100235","[contract]","municipalidad-de-turrialba","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras para diferentes Departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0017500001}]","Cartago","432020000100235","2021-01-11T08:18:34.000Z","2020CD-000230-0017500001","ocds-rwubve-2020CD-000230-0017500001","[BIENES]","471489.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","281940","https://www.sicop.go.cr/index.jsp","buyer","471489.54","432020000100235","604.473769","604.473769","USD","USD","780","780"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T08:17:43.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0017500001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","281940","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000230-0017500001-432020000100236","[contract]","municipalidad-de-turrialba","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresoras para diferentes Departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0017500001}]","Cartago","432020000100236","2021-01-11T08:17:43.000Z","2020CD-000230-0017500001","ocds-rwubve-2020CD-000230-0017500001","[BIENES]","278700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","281940","https://www.sicop.go.cr/index.jsp","buyer","278700","432020000100236",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T09:41:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0017500001]","[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","10955000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000232-0017500001-432020000100220","[contract]","municipalidad-de-turrialba","[pretensados-nacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tubería de concreto para Cuadrantes El Silencio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0017500001}]","Cartago","432020000100220","2021-01-07T09:41:57.000Z","2020CD-000232-0017500001","ocds-rwubve-2020CD-000232-0017500001","[BIENES]","1.003068566E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","10955000","https://www.sicop.go.cr/index.jsp","buyer","1.003068566E7","432020000100220",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T11:52:58.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","14810000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000233-0017500001-432020000100225","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino Santa Cruz - Iglesia de Bonilla.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0017500001}]","Cartago","432020000100225","2021-01-08T11:52:58.000Z","2020CD-000233-0017500001","ocds-rwubve-2020CD-000233-0017500001","[SERVICIOS]","1.039615676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","14810000","https://www.sicop.go.cr/index.jsp","buyer","1.039615676E7","432020000100225",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T11:09:23.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0017500001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","30689500","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000234-0017500001-432020000100226","[contract]","municipalidad-de-turrialba","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Camino Cuadrantes El Silencio.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0017500001}]","Cartago","432020000100226","2021-01-08T11:09:23.000Z","2020CD-000234-0017500001","ocds-rwubve-2020CD-000234-0017500001","[OBRA PUBLICA]","2.455697921E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","30689500","https://www.sicop.go.cr/index.jsp","buyer","2.455697921E7","432020000100226",,,,,,
