"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-12-19T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-18T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[COMERCIALIZADORA INDUSTRIAL MEBARAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEBARAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-mebarak-sa-de-cv}]","MXN","Oficialía Mayor","AA-823009999-E10-2017-1352922","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[comercializadora-industrial-mebarak-sa-de-cv]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LA DIRECCION DE LA ZONA FEDERAL MARÍTIMO TERRESTRE","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LA DIRECCION DE LA ZONA FEDERAL MARÍTIMO TERRESTRE","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1352922","MX-CPA","MXN","[]","Quintana Roo","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE LA DIRECCIÓN DE LA ZOFEMAT","1352922","true","Presidencia Municipal de Tulum","15S048","2016-12-31T00:00:00.000Z","1294656","ocds-0ud2q6-AA-823009999-E10-2017","false","[{budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","68965.55","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=COMERCIALIZADORA INDUSTRIAL MEBARAK SA DE CV, id=comercializadora-industrial-mebarak-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.55","1352922"
"2019-09-11T10:42:05.000Z","2018-11-26T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-25T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[DANIEL JARID GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589209]","[{address={countryName=México}, roles=supplier, name=DANIEL JARID GARCIA ORTIZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-jarid-garcia-ortiz}]","MXN","Oficialía Mayor","AA-823009999-E11-2018-1964941","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[daniel-jarid-garcia-ortiz]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y TECNOLOGIAS DE LA INFORMACION","[{id=compranet-1599767228359}]","823009999","Tulum","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO Y TECNOLOGIAS DE LA INFORMACION","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1964941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589209}]","Quintana Roo","ADQUISICION DE EQUIPO DE COMPUTO Y TECNOLOGIAS DE LA INFORMACION","1964941",,"Presidencia Municipal de Tulum",,"2018-12-26T00:00:00.000Z","1827103","ocds-0ud2q6-AA-823009999-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","112387",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=DANIEL JARID GARCIA ORTIZ, id=daniel-jarid-garcia-ortiz}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112387","1964941","2018-11-26T10:38:00.000Z",,"ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA DIRECCIÓN GENERAL DE SEGURIDAD PUBLICA Y TRANSITO MUNICIPAL DEL MUNICIPIO DE TULUM.","Nacional","2018-11-25T23:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA DIRECCIÓN GENERAL DE SEGURIDAD PUBLICA Y TRANSITO MUNICIPAL DEL MUNICIPIO DE TULUM.","No se utilizó el Contrato Marco","Presencial","[inPerson]"
"2019-09-11T10:42:05.000Z","2018-12-07T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[DANIEL JARID GARCIA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596286]","[{address={countryName=México}, roles=supplier, name=DANIEL JARID GARCIA ORTIZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-jarid-garcia-ortiz}]","MXN","Oficialía Mayor","AA-823009999-E13-2018-1973350","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[daniel-jarid-garcia-ortiz]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","CARTILLA DE LECTURA DE DERECHOS","[{id=compranet-1599767228359}]","823009999","Tulum","false","Expirado","CARTILLA DE LECTURA DE DERECHOS","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1973350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596286}]","Quintana Roo","CARTILLA DE LECTURA DE DERECHOS","1973350",,"Presidencia Municipal de Tulum",,"2018-12-31T00:00:00.000Z","1834698","ocds-0ud2q6-AA-823009999-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","4230.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=DANIEL JARID GARCIA ORTIZ, id=daniel-jarid-garcia-ortiz}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4230.06","1973350","2018-12-06T18:01:00.000Z",,"CARTILLA DE LECTURA DE DERECHOS","Nacional","2018-12-06T16:00:00.000Z","Art. 42 párrafo primero","CARTILLA DE LECTURA DE DERECHOS","No se utilizó el Contrato Marco","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2016-06-02T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[CONSTRUYAMOS UN MEXICO PARA TODOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900286]","[{address={countryName=México}, roles=supplier, name=CONSTRUYAMOS UN MEXICO PARA TODOS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construyamos-un-mexico-para-todos-ac}]","MXN","Oficialía Mayor","AA-823009999-E2-2016-1118807","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[construyamos-un-mexico-para-todos-ac]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE CATALOGO Y MANUALES DEL SERVICIO PROFESIONAL DE CARRERA POLICIAL","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","SUMINISTRO DE CATALOGO Y MANUALES DEL SERVICIO PROFESIONAL DE CARRERA POLICIAL","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1118807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900286}]","Quintana Roo","SUMINISTRO DE CATALOGO Y MANUALES DEL SERVICIO PROFESIONAL DE CARRERA POLICIAL","1118807","true","Presidencia Municipal de Tulum","04U007","2016-09-29T00:00:00.000Z","1097393","ocds-0ud2q6-AA-823009999-E2-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","188600","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUYAMOS UN MEXICO PARA TODOS AC, id=construyamos-un-mexico-para-todos-ac}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188600","1118807",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-12-16T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-18T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[ROSA YASMIN PERERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081688]","[{address={countryName=México}, roles=supplier, name=ROSA YASMIN PERERA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-yasmin-perera-aguilar}]","MXN","Oficialía Mayor","AA-823009999-E2-2017-1343709","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[rosa-yasmin-perera-aguilar]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE BIENES PARA LA PRODUCCIÓN PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016 DERIVADO DE LOS AHORROS","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","ADQUISICION DE BIENES PARA LA PRODUCCIÓN PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016 DERIVADO DE LOS AHORROS","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1343709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081688}]","Quintana Roo","ADQUISICIÓN DE BIENES PARA LA PRODUCCION HABITAT 2016 AHORROS","1343709","true","Presidencia Municipal de Tulum","15S048","2016-12-31T00:00:00.000Z","1287681","ocds-0ud2q6-AA-823009999-E2-2017","false","[{amount={amount=3535.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","7070.03","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ROSA YASMIN PERERA AGUILAR, id=rosa-yasmin-perera-aguilar}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7070.03","1343709",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-12-16T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-18T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[ROSA YASMIN PERERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084300]","[{address={countryName=México}, roles=supplier, name=ROSA YASMIN PERERA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-yasmin-perera-aguilar}]","MXN","Oficialía Mayor","AA-823009999-E4-2017-1348049","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[rosa-yasmin-perera-aguilar]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE MATERIAL DE APOYO PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016 DERIVADO DE LOS AHORROS","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","ADQUISICION DE MATERIAL DE APOYO PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016 DERIVADO DE LOS AHORROS","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1348049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084300}]","Quintana Roo","ADQUISICIÓN DE MATERIAL DE APOYO HABITAT 2016 AHORROS","1348049","true","Presidencia Municipal de Tulum","15S048","2016-12-31T00:00:00.000Z","1289354","ocds-0ud2q6-AA-823009999-E4-2017","false","[{budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","3135.32","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ROSA YASMIN PERERA AGUILAR, id=rosa-yasmin-perera-aguilar}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3135.32","1348049",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-11T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[JESUS MANUEL CABRERA ROSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087857]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL CABRERA ROSADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-cabrera-rosado}]","MXN","Oficialía Mayor","AA-823009999-E5-2017-1352648","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[jesus-manuel-cabrera-rosado]","services","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","SERVICIO DE PROMOCIÓN Y DIFUSIÓN PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","SERVICIO DE PROMOCIÓN Y DIFUSIÓN PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1352648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087857}]","Quintana Roo","SERVICIO DE PROMOCIÓN Y DIFUSIÓN HABITAT 2016","1352648","true","Presidencia Municipal de Tulum","15S048","2016-12-20T00:00:00.000Z","1293975","ocds-0ud2q6-AA-823009999-E5-2017","false","[{budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","24542.4","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JESUS MANUEL CABRERA ROSADO, id=jesus-manuel-cabrera-rosado}]","presidencia-municipal-de-tulum","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24542.4","1352648",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-08-04T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930204]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","MXN","Oficialía Mayor","AA-823009999-E6-2016-1155442","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE RADIOS PARA EL PERSONAL DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA Y TRÁNSITO","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","ADQUISICION DE RADIOS PARA EL PERSONAL DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA Y TRÁNSITO","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1155442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930204}]","Quintana Roo","ADQUISICION DE RADIOS PARA LA DIRECCION DE SEGURIDAD PUBLICA","1155442","true","Presidencia Municipal de Tulum",,"2016-12-05T00:00:00.000Z","1125772","ocds-0ud2q6-AA-823009999-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","177630",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177630","1155442",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-11T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[ROSA YASMIN PERERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088028]","[{address={countryName=México}, roles=supplier, name=ROSA YASMIN PERERA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-yasmin-perera-aguilar}]","MXN","Oficialía Mayor","AA-823009999-E6-2017-1352793","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[rosa-yasmin-perera-aguilar]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICION DE MATERIAL DE APOYO PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","ADQUISICION DE MATERIAL DE APOYO PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HABITAT 2016","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1352793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088028}]","Quintana Roo","ADQUISICIÓN DE MATERIAL DE APOYO HABITAT 2016 AHORROS","1352793","true","Presidencia Municipal de Tulum","15S048","2016-12-17T00:00:00.000Z","1294470","ocds-0ud2q6-AA-823009999-E6-2017","false","[{budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","257668.13","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ROSA YASMIN PERERA AGUILAR, id=rosa-yasmin-perera-aguilar}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257668.13","1352793",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-11T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[ROSA YASMIN PERERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088090]","[{address={countryName=México}, roles=supplier, name=ROSA YASMIN PERERA AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-yasmin-perera-aguilar}]","MXN","Oficialía Mayor","AA-823009999-E7-2017-1352838","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[rosa-yasmin-perera-aguilar]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HÁBITAT 2016","[{id=compranet-1620524637144}]","823009999","Tulum","false","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA LAS DIVERSAS ACCIONES DEL PROGRAMA HÁBITAT 2016","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1352838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088090}]","Quintana Roo","ADQUISICIÓN DE MATERIAL DIDACTICO HABITAT 2016","1352838","true","Presidencia Municipal de Tulum","15S048","2016-12-17T00:00:00.000Z","1294510","ocds-0ud2q6-AA-823009999-E7-2017","false","[{budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","58665.33","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ROSA YASMIN PERERA AGUILAR, id=rosa-yasmin-perera-aguilar}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58665.33","1352838",,,,"Nacional",,,,,"Electrónica","[electronicSubmission]"
"2019-09-11T10:42:05.000Z","2018-08-27T00:00:00.000Z","Presidencia Municipal de Tulum","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-26T00:00:00.000Z","México","Oficialía Mayor","Q ROO","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551476]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, additionalIdentifiers={legalName=CDA PENINSULA, scheme=RFC, verified=1, id=CPE100608SI3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","MXN","Oficialía Mayor","AA-823009999-E7-2018-1914510","[contractTermination]","oficialia-mayor-presidencia-municipal-de-tulum","[cda-peninsula]","goods","presidencia-municipal-de-tulum","[{name=MX, id=mx, classification=country}]","Francisco Javier Xiu Manzanero","francisco-javier-xiu-manzanero","contract","Oficialía Mayor","unidad-compradora","Suministro de cuatro camionetas pick up doble cabina equipadas como patrullas","[{id=compranet-1599767228359}]","823009999","Tulum","false","Expirado","Suministro de cuatro camionetas pick up doble cabina equipadas como patrullas","direct","institution","oficialia-mayor-presidencia-municipal-de-tulum","Oficialía Mayor","oficialia-mayor-presidencia-municipal-de-tulum","1914510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551476}]","Quintana Roo","Suministro de cuatro camionetas pick up doble cabina equipadas como patrullas","1914510",,"Presidencia Municipal de Tulum",,"2018-09-29T00:00:00.000Z","1786890","ocds-0ud2q6-AA-823009999-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","2412068.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CDA PENINSULA, id=cda-peninsula}]","presidencia-municipal-de-tulum","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2412068.97","1914510","2018-08-31T17:49:00.000Z",,"Suministro de cuatro camionetas pick up doble cabina equipadas como patrullas con recursos del Programa FORTASEG 2018","Nacional","2018-08-24T08:00:00.000Z","Art. 41 fr. VII","Suministro de cuatro camionetas pick up doble cabina equipadas como patrullas con recursos del Programa FORTASEG 2018","No se utilizó el Contrato Marco","Presencial","[inPerson]"
