"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DESMI RO-CLEAN A/S.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DESMI RO-CLEAN A/S","0","507370.80999999994","0","desmi-ro-clean-as","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DHI WATER & ENVIRONMENT","0","259773.62","0","dhi-water-&-environment","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PIERRE DØRGE & THE NEW JUNGLE ORCHESTRA","0","193333.29","0","pierre-dorge-&-the-new-jungle-orchestra","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DR-Danish Broadcasting Corporation","0","179862","0","dr-danish-broadcasting-corporation","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DHI","0","125089.77","0","dhi","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Pelcon Materials & Testing ApS","0","93786","0","pelcon-materials-&-testing-ap-s","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DR MEDIER INTERNATIONAL SALES}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DR Medier International Sales","0","27200","0","dr-medier-international-sales","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOLIGO SYSTEMS APS","0","5395.32","0","loligo-systems-aps","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HUGIN EXPERT A/S","0","1850","0","hugin-expert-as","0"
"[{name=Dinamarca, id=dk, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEGGITT A/S","0","159.5","0","meggitt-as","0"
