"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841875]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E186-2016-1046926","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1046926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841875}]","ROLLOS","1046926","true","Mixta","Talleres Gráficos de México","2016-04-11T00:00:00.000Z","1038422","ocds-0ud2q6-AA-004E2D001-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","79315.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79315.35","1046926"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/306/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/306/2016-TGM/306/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/306/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/306/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/306/2016}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/306/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-04-11T00:00:00.000Z","TGM/306/2016","ocds-0ud2q6-TGM/306/2016",,,,"79315.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79315.35","TGM/306/2016","2016-03-17T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728646]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N500-2015-855010","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIOLEFINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","POLIOLEFINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","855010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728646}]","ROLLOS","855010","true","Electrónica","Talleres Gráficos de México","2015-08-04T00:00:00.000Z","891135","ocds-0ud2q6-AA-004E2D001-N500-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57120","855010","2015-07-10T00:00:00.000Z",,"2015-07-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/844/2015]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/844/2015-TGM/844/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/844/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/844/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/844/2015}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/844/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-08-04T00:00:00.000Z","TGM/844/2015","ocds-0ud2q6-TGM/844/2015",,,,"57120",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57120","TGM/844/2015","2015-07-10T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842006]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E201-2016-1047314","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ROLLOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ROLLOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1047314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842006}]","ROLLOS","1047314","true","Mixta","Talleres Gráficos de México","2016-04-22T00:00:00.000Z","1039160","ocds-0ud2q6-AA-004E2D001-E201-2016","false","[{}]","05. Adjudicación Directa LAASSP","54158.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54158.95","1047314",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/334/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/334/2016-TGM/334/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/334/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/334/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/334/2016}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/334/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-04-22T00:00:00.000Z","TGM/334/2016","ocds-0ud2q6-TGM/334/2016",,,,"54158.95",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54158.95","TGM/334/2016","2016-03-29T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864420]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E259-2016-1074615","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1074615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864420}]","INSUMOS","1074615","true","Mixta","Talleres Gráficos de México","2016-05-13T00:00:00.000Z","1060439","ocds-0ud2q6-AA-004E2D001-E259-2016","false","[{}]","05. Adjudicación Directa LAASSP","52332.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52332.75","1074615",,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/429/2016]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/429/2016-TGM/429/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","[{id=pot-1620519810584}]",,,,"ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/429/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/429/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/429/2016}]","ROLLOS DE POLIOLEFINA DE 15 PULGADAS PARA RETRACTILADO","TGM/429/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-05-13T00:00:00.000Z","TGM/429/2016","ocds-0ud2q6-TGM/429/2016",,,,"52332.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52332.75","TGM/429/2016","2016-04-18T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[HUGO CALLEJA JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/360/14]","[{roles=supplier, name=HUGO CALLEJA JIMENEZ, details={type=person}, id=hugo-calleja-jimenez}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/360/14-TGM/360/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[hugo-calleja-jimenez]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]",,,,"PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/360/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/360/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/360/14}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","TGM/360/14",,,"TALLERES GRÁFICOS DE MÉXICO","2014-04-21T00:00:00.000Z","TGM/360/14","ocds-0ud2q6-TGM/360/14",,,,"40770",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40770","TGM/360/14","2014-03-28T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139107]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E143-2017-1418902","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","BARNIZ","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","BARNIZ","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1418902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139107}]","BARNIZ","1418902","true","Mixta","Talleres Gráficos de México","2017-05-08T00:00:00.000Z","1353668","ocds-0ud2q6-AA-004E2D001-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","35135","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35135","1418902",,,
