"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-19T16:12:00.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SAASA DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167]","[{address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=saasa-de-minatitlan-sa-de-cv}]","Internacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-T53-2013-1081557","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[saasa-de-minatitlan-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-04T09:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","MANTTO. AIRE ACONDICIONADO","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","1081557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167}]","Mantto. Aires Acondicionados TAR's y GARG","1081557","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","428584","ocds-0ud2q6-LA-018T4M039-T53-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3783000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SAASA DE MINATITLAN, S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3783000","1081557"
"2019-01-24T01:18:06.000Z","2012-07-31T17:43:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ABASTECEDOR CORPORATIVO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145078]","[{address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-N40-2012-446706","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[abastecedor-corporativo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-08-17T08:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","BIENES","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","BIENES","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145078}]","ADQUISICION DE PAPELERIA","446706","true","Presencial","Pemex-Refinación","2013-12-30T00:00:00.000Z","218479","ocds-0ud2q6-LA-018T4M039-N40-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3710123.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ABASTECEDOR CORPORATIVO,S.A DE C.V., id=abastecedor-corporativo-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3710123.34","446706"
"2019-01-24T01:18:06.000Z","2013-08-19T16:12:00.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CEDEREYMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-T53-2013-446730","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-09-04T09:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","MANTTO. AIRE ACONDICIONADO","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294167}]","Mantto. Aires Acondicionados TAR's y GARG","446730","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","428584","ocds-0ud2q6-LA-018T4M039-T53-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3436255","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CEDEREYMA, S.A DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3436255","446730"
"2019-11-08T17:40:02.000Z","2012-07-31T17:07:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ANDAMIOS ATLAS,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145030]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS ATLAS,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","LA-018T4M039-N38-2012-446666","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[andamios-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-08-20T08:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","BIENES","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","BIENES","open","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145030}]","ANDAMIOS","446666","true","Presencial","Pemex-Refinación","2013-12-28T00:00:00.000Z","207153","ocds-0ud2q6-LA-018T4M039-N38-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1584238.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ANDAMIOS ATLAS,S.A DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1584238.48","446666"
"2019-11-08T17:40:02.000Z","2012-02-24T16:27:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89805]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","SA-018T4M021-N1-2012-97826","[contractTermination]","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-03-02T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","unidad-compradora","SERVICIO INTEGRAL PARA LA CEREMONIA DE ABANDERAMIENTO DE LOS BUQUES TANQUE IGNACIO ALLENDE Y MARIANO ABASOLO","[{id=compranet-1620524637144}]","018T4M021","false","Expirado","SERVICIO INTEGRAL PARA LA CEREMONIA DE ABANDERAMIENTO DE LOS BUQUES TANQUE IGNACIO ALLENDE Y MARIANO ABASOLO","direct","institution","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","97826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89805}]","CEREMONIA DE ABANDERAMIENTO DE LOS BUQUE TANQUES IGNACIO ALLENDE Y MARIANO ABAS","97826","true","Electrónica","Pemex-Refinación","2017-05-09T00:00:00.000Z","147425","ocds-0ud2q6-SA-018T4M021-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1554070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1554070","97826","06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2012-01-13T01:22:00.000Z","2012-01-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[TURISMO Y CONVENCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650236]","[{address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","SA-018T4M039-N1-2012-830206","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[turismo-y-convenciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-01-13T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","EVENTO DE LA COLOCACION DE LA PRIMERA TAR TAPACHULA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","EVENTO DE LA COLOCACION DE LA PRIMERA TAR TAPACHULA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","830206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650236}]","EVENTO DE LA COLOCACION DE LA PRIMERA TAR TAPACHULA","830206","true","Presencial","Pemex-Refinación","2017-05-09T00:00:00.000Z","128178","ocds-0ud2q6-SA-018T4M039-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1417662","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TURISMO Y CONVENCIONES, S.A DE C.V., id=turismo-y-convenciones-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1417662","830206","06.Eventos 2011"
"2019-01-24T01:17:24.000Z","2015-11-12T14:12:00.000Z","2015-10-19T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO OCTAPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740696]","[{address={countryName=México}, roles=supplier, name=GRUPO OCTAPURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-octapura-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N5-2015-934207","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-octapura-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-11-13T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","servicio de suministro de agua y hielo para la TOMP Salina Cruz","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","servicio de suministro de agua y hielo para la TOMP Salina Cruz","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","934207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740696}]","Servicio de suministro y distribución de agua purificada en garrafones y hielo","934207","true","Presencial","Pemex-Refinación","2015-11-30T00:00:00.000Z","943556","ocds-0ud2q6-IA-018T4M039-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1338634.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO OCTAPURA, S.A. DE C.V., id=grupo-octapura-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1338634.55","934207",
"2019-01-24T01:18:06.000Z","2013-10-31T20:48:00.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IBSUPPORT S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574590]","[{address={countryName=México}, roles=supplier, name=IBSUPPORT S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ibsupport-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N69-2013-448298","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ibsupport-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-06T16:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE REFACCIONAMIENTO CONTROL DE ACCESO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE REFACCIONAMIENTO CONTROL DE ACCESO","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","448298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574590}]","Suministro de refaccionamiento para el control de acceso y asistencia personal","448298","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","489904","ocds-0ud2q6-IA-018T4M039-N69-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IBSUPPORT S A DE C V, id=ibsupport-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705250","448298",
"2019-01-24T01:18:06.000Z","2011-10-22T11:50:00.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[KREIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350124]","[{address={countryName=México}, roles=supplier, name=KREIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=kreis-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N9-2011-446775","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[kreis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-10-28T08:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","PAPELERIA","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","446775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350124}]","ADQUISICION DE PAPELERIA PARA UFA, SVRS, INMOBILIARIA Y TARS","446775","true","Presencial","Pemex-Refinación","2013-12-30T00:00:00.000Z","89722","ocds-0ud2q6-IA-018T4M039-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","511065","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KREIS SA DE CV, id=kreis-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511065","446775",
"2019-01-24T01:18:06.000Z","2013-10-31T22:06:00.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IBSUPPORT S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574611]","[{address={countryName=México}, roles=supplier, name=IBSUPPORT S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ibsupport-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N73-2013-448267","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ibsupport-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-06T19:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","PUESTA EN OPERACION CONTROL DE ACCESO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","PUESTA EN OPERACION CONTROL DE ACCESO","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","448267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574611}]","PUESTA EN OPERACION CONTROL DE ACCESO","448267","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","490914","ocds-0ud2q6-IA-018T4M039-N73-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489843","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IBSUPPORT S A DE C V, id=ibsupport-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489843","448267",
