"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T13:48:49.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0019100001]","[{identifier={scheme=Registro Nacional, id=3101086179, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Entrada General de RECOPE, Alto de Ochomogo San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","5485535","CRC","Municipalidad de Coto Brus","2021CD-000024-0019100001-432021011400032","[contract]","municipalidad-de-coto-brus","[taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio Profesionales para Realización de reparación del tráiler SM7046 por situacion de emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0019100001}]","Puntarenas","432021011400032","2021-07-01T13:48:49.000Z","2021CD-000024-0019100001","ocds-rwubve-2021CD-000024-0019100001","[SERVICIOS]","5485535","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER MECANICO WILFRIDO MENDEZ RODRIGUEZ SOCIEDAD ANONIMA, id=taller-mecanico-wilfrido-mendez-rodriguez-sociedad-anonima}]","5485535","https://www.sicop.go.cr/index.jsp","buyer","5485535","432021011400032"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:23:17.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","7360585.92","CRC","Municipalidad de Coto Brus","2019CD-000066-0019100001-432019011400080","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CONSTRUCCIÓN DE PUENTE PEATONAL, ENTRADA COPA BUENA, DISTRITO DE AGUA BUENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0019100001}]","Puntarenas","432019011400080",,"2019CD-000066-0019100001","ocds-rwubve-2019CD-000066-0019100001","[OBRA PUBLICA]","5485212","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","7360585.92","https://www.sicop.go.cr/index.jsp","buyer","5485212","432019011400080"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T15:19:33.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0019100001]","[{identifier={scheme=Registro Nacional, id=3101366627, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KM NORTE SUPER ECONÓMICO COOPEAGRI VILLA LIGIA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-chirripo-del-sur-sociedad-anonima}]","5472438.04","CRC","Municipalidad de Coto Brus","2019CD-000116-0019100001-432019011400129","[contract]","municipalidad-de-coto-brus","[repuestos-chirripo-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS MAQUINARIA MUNICIPAL SM-4640,SM-4644,SM-4645, SM-4666, SM-3346, SM-6011","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0019100001}]","Puntarenas","432019011400129",,"2019CD-000116-0019100001","ocds-rwubve-2019CD-000116-0019100001","[BIENES]","5392037.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, id=repuestos-chirripo-del-sur-sociedad-anonima}]","5472438.04","https://www.sicop.go.cr/index.jsp","buyer","5392037.4","432019011400129"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T11:57:03.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0019100001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","5309000","CRC","Municipalidad de Coto Brus","2020CD-000097-0019100001-432020011400102","[contract]","municipalidad-de-coto-brus","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REENCAUCHES PARA MANTENIMIENTO DE LLANTAS DE MAQUINARIA DE ACARREO – G.T.I.V.M.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0019100001}]","Puntarenas","432020011400102","2020-12-20T11:57:03.000Z","2020CD-000097-0019100001","ocds-rwubve-2020CD-000097-0019100001","[BIENES/SERVICIOS]","5308800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","5309000","https://www.sicop.go.cr/index.jsp","buyer","5308800","432020011400102","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T14:12:28.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0019100001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","5393400","CRC","Municipalidad de Coto Brus","2021CD-000020-0019100001-432021011400029","[contract]","municipalidad-de-coto-brus","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS Y SERVICIO DE REENCAUCHE PARA MAQUINARIA MUNICIPALIDAD DE COTO BRUS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0019100001}]","Puntarenas","432021011400029","2021-06-10T14:12:28.000Z","2021CD-000020-0019100001","ocds-rwubve-2021CD-000020-0019100001","[BIENES/SERVICIOS]","5278300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","5393400","https://www.sicop.go.cr/index.jsp","buyer","5278300","432021011400029","true","2021-05-07T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T15:33:38.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CARGOTECNIA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019100001]","[{identifier={scheme=Registro Nacional, id=3101710728, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela Republica de Francia 100 metros al sur y 500 metros al este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CARGOTECNIA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargotecnia-centroamericana-sociedad-anonima}]","2425000","CRC","Municipalidad de Coto Brus","2020CD-000006-0019100001-432020011400018","[contract]","municipalidad-de-coto-brus","[cargotecnia-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para maquinaria Municipal de recolección de residuos sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0019100001}]","Puntarenas","432020011400018",,"2020CD-000006-0019100001","ocds-rwubve-2020CD-000006-0019100001","[BIENES]","5082596.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARGOTECNIA CENTROAMERICANA SOCIEDAD ANONIMA, id=cargotecnia-centroamericana-sociedad-anonima}]","2425000","https://www.sicop.go.cr/index.jsp","buyer","5082596.22","432020011400018","true",,"563.397036","563.397036","USD","USD","9021.34","9021.34"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T13:52:41.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0019100001]","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","2836000","CRC","Municipalidad de Coto Brus","2021CD-000052-0019100001-432021011400063","[contract]","municipalidad-de-coto-brus","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CONSTRUCCIÓN - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0019100001}]","Puntarenas","432021011400063","2021-11-15T13:52:41.000Z","2021CD-000052-0019100001","ocds-rwubve-2021CD-000052-0019100001","[BIENES/SERVICIOS]","5061000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","2836000","https://www.sicop.go.cr/index.jsp","buyer","5061000","432021011400063","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T11:27:11.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0019100001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","5088000","CRC","Municipalidad de Coto Brus","2020CD-000022-0019100001-432020011400035","[contract]","municipalidad-de-coto-brus","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REENCAUCHES PARA MANTENIMIENTO DE LLANTAS DE MAQUINARIA DE ACARREO – G.T.I.V.M. PLACAS SM-3346, SM-6035, SM-6036, SM-6037, SM-4645, SM-4640, SM-4644 Y SM-4666.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0019100001}]","Puntarenas","432020011400035",,"2020CD-000022-0019100001","ocds-rwubve-2020CD-000022-0019100001","[BIENES/SERVICIOS]","5024400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","5088000","https://www.sicop.go.cr/index.jsp","buyer","5024400","432020011400035","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T12:09:29.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0019100001]","[{identifier={scheme=Registro Nacional, id=3101129830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Fabrica Nacional de Licores, frente a Autopista Bernardo Soto Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","1978230","CRC","Municipalidad de Coto Brus","2019CD-000052-0019100001-432019011400065","[contract]","municipalidad-de-coto-brus","[industrias-del-petroleo-canadiense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES Y LUBRICANTES PARA MAQUINARIA PESADA Y LIVIANA GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0019100001}]","Puntarenas","432019011400065",,"2019CD-000052-0019100001","ocds-rwubve-2019CD-000052-0019100001","[BIENES]","4882689.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","1978230","https://www.sicop.go.cr/index.jsp","buyer","4882689.07","432019011400065","true",,"570.281021","570.281021","USD","USD","8561.9","8561.9"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T15:36:58.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","822000","CRC","Municipalidad de Coto Brus","2020CD-000032-0019100001-432020011400039","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REPUESTOS DE MAQUINARIA MUNICIPAL - GTIVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0019100001}]","Puntarenas","432020011400039",,"2020CD-000032-0019100001","ocds-rwubve-2020CD-000032-0019100001","[BIENES/SERVICIOS]","4841112.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","822000","https://www.sicop.go.cr/index.jsp","buyer","4841112.55","432020011400039","true",,,,,,,
