"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3778","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Aguascalientes, scheme=MX-CPA, id=641187, uri=https://sites.google.com/site/cnetuc/directorio}]","7.302515559139998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Aguascalientes","0","0","0","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0","[{type=contactPoint, value=José Juan Álvarez Solís}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1154","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisición de Bienes de Consumo, scheme=MX-CPA, id=637054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.256896998529998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisición de Bienes de Consumo","0","0","0","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Superintendencia General de Adquisiciones y Contratos de Bienes, scheme=MX-CPA, id=18576155, uri=https://sites.google.com/site/cnetuc/directorio}]","7.235176531959993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Adquisiciones y Contratos de Bienes","0","0","0","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","319","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios, scheme=MX-CPA, id=18575109, uri=https://sites.google.com/site/cnetuc/directorio}]","7.21808962074E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCION FIDUCIARIA, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1589686495199995E9","[{name=Dirección Fiduciaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION FIDUCIARIA","0","0","0","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","[{type=contactPoint, value=Diego Flores Sánchez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1011","0","[unidad-compradora]","[{legalName=Departamento de Abastecimientos, scheme=MX-CPA, id=018TOQ113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.09522485456E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimientos","0","0","0","departamento-de-abastecimientos-comision-federal-de-electricidad","0","[{type=contactPoint, value=YUKIKO KOJIMA CASTAÑEDA}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1357","0","[unidad-compradora]","[{legalName=Centro SCT Baja California Sur, scheme=MX-CPA, id=009000969, uri=https://sites.google.com/site/cnetuc/directorio}]","7.075762843665503E9","[{name=CENTRO SCT BAJA CALIFORNIA SUR}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California Sur","0","0","0","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Luis Gallardo Straffon}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1197","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.0543690200599985E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","0","[{type=contactPoint, value=Alberto Trejo Saldaña}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3892","0","[dependencia]","[{legalName=HOSPITAL GENERAL DE MEXICO, scheme=RFC, id=HGM9505119F0}]","7.048920238290002E9","[{name=HOSPITAL GENERAL DE MEXICO}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6","1207844.98","[{id=compranet3-1620530467436}]","1","HOSPITAL GENERAL DE MÉXICO","0","400","0","hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Hospitales Regionales de Alta Especialidad, scheme=MX-CPA, id=44834001, uri=https://sites.google.com/site/cnetuc/directorio}]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Hospitales Regionales de Alta Especialidad","0","0","0","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-salud-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=007HXA999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.005489595880001E9","[{name=DIRECCIÓN DE OBRAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0","[{type=contactPoint, value=Pedro Ambriz González}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","457","0","[unidad-compradora]","[{legalName=Unidad de Concursos y Contratos en Michoacán, scheme=MX-CPA, id=18164092, uri=https://sites.google.com/site/cnetuc/directorio}]","6.996566597399999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos y Contratos en Michoacán","0","0","0","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3840","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=12197001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.980182641360002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40705","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCG001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.937575429537456E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0","[{type=contactPoint, value=Sergio Raul Aquino Avendaño}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2711","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Quintana Roo, scheme=MX-CPA, id=641195, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8393381328600025E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Quintana Roo","0","0","0","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Sonora, scheme=MX-CPA, id=9052, uri=https://sites.google.com/site/cnetuc/directorio}]","6.732826817049997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Sonora","0","0","0","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2521","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Oaxaca, scheme=MX-CPA, id=641194, uri=https://sites.google.com/site/cnetuc/directorio}]","6.729487314869996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Oaxaca","0","0","0","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","301","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos, scheme=MX-CPA, id=18575002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.714352322549999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos","0","0","0","superintendencia-de-concursos-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","198","0","[unidad-compradora]","[{legalName=Hospital de Cardiología No. 34, scheme=MX-CPA, id=641264, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7010213167E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Cardiología No. 34","0","0","0","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1279","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10210001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.691823214060004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicio-geologico-mexicano","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1626","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=17001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.648426200219997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0","[{type=contactPoint, value=César Larriva Ruiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos Geotermoelectricos, scheme=MX-CPA, id=018TOQ053, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613635504180003E9","[{name=Gerencia de Proyectos Geotermoeléctricos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos Geotermoelectricos","0","0","0","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Francisco Javier Reyna Reyna}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11725","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.51776311234998E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","0","[{type=contactPoint, value=Rebeca Ascencio Cedillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1679","0","[unidad-compradora]","[{legalName=Departamento de Contratos en NuevoLeón, scheme=MX-CPA, id=18576004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.437221261209997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en NuevoLeón","0","0","0","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","535","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Baja California, scheme=MX-CPA, id=9055, uri=https://sites.google.com/site/cnetuc/directorio}]","6.400682546359996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Baja California","0","0","0","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6790","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=016RHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333781017683506E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-comision-nacional-forestal","0","[{type=contactPoint, value=Mario Vilchis Nava}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3118","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=14100001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.279744044519591E9","[{name=SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","566","0","[unidad-compradora]","[{legalName=Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=9067, uri=https://sites.google.com/site/cnetuc/directorio}]","6.219269413759994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","0","0","0","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","932","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Michoacán, scheme=MX-CPA, id=9066, uri=https://sites.google.com/site/cnetuc/directorio}]","6.20613499882E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","251","0","[unidad-compradora]","[{legalName=División de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","6.197997509449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1642377600158}]","0","División de Concursos y Contratos","0","0","0","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Juan Manuel Tavera Tejeda}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3214","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala, scheme=MX-CPA, id=641237, uri=https://sites.google.com/site/cnetuc/directorio}]","6.188019128740004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1420","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Tuxtla Gutiérrez, scheme=MX-CPA, id=16101042, uri=https://sites.google.com/site/cnetuc/directorio}]","6.182138761169992E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Tuxtla Gutiérrez","0","0","0","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2755","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=010000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.16065099666099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-economia","0","[{type=contactPoint, value=Mario Alvarado Domínguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5052","0","[unidad-compradora]","[{legalName=Gerencia Divisional Norte, scheme=MX-CPA, id=018TOQ002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.127523194485998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Norte","0","0","0","gerencia-divisional-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=Federico Alfonso Rivera Payán}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20540","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimiento, scheme=MX-CPA, id=4101001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.081276889649718E9","[{name=GERENCIA DE ABASTECIMIENTO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Abastecimiento","0","0","0","gerencia-de-abastecimiento-talleres-graficos-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1244","0","[dependencia]","[]","6.06973463148E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA MORELOS. S. A. DE C. V.","0","0","0","petroquimica-morelos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","731","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos, scheme=MX-CPA, id=18572047, uri=https://sites.google.com/site/cnetuc/directorio}]","6.061841087040002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","0","0","0","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","[{type=contactPoint, value=Lydia Loza Lugo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1328","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Salamanca, scheme=MX-CPA, id=18576006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.028580027290003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Salamanca","0","0","0","departamento-de-contratos-en-salamanca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10092","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chiapas, scheme=MX-CPA, id=050GYR004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.000336575850997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Chiapas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Fernando Cancino Pascacio}]","country"
