"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-08T18:34:00.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MARCO ANTONIO MUÑOZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430303]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MUÑOZ GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-munoz-garcia}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E114-2018-1768542","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[marco-antonio-munoz-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-04-02T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768542","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430303}]","SERVICIOS PROFESIONALES","1768542","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1658137","ocds-0ud2q6-AA-008F00001-E114-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARCO ANTONIO MUÑOZ GARCIA, id=marco-antonio-munoz-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1768542"
"2019-09-11T10:42:05.000Z","2018-04-07T22:46:00.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MA. GUADALUPE CERVANTES MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430266]","[{address={countryName=México}, roles=supplier, name=MA. GUADALUPE CERVANTES MONDRAGON, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-guadalupe-cervantes-mondragon}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E89-2018-1768462","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ma-guadalupe-cervantes-mondragon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-04-02T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768462","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430266}]","SERVICIOS PROFESIONALES","1768462","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1658101","ocds-0ud2q6-AA-008F00001-E89-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MA. GUADALUPE CERVANTES MONDRAGON, id=ma-guadalupe-cervantes-mondragon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1768462"
"2020-09-08T07:17:29.000Z","2019-04-03T14:46:00.000Z","2019-05-14T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","ASERCA",,"complete","[IPARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO PENSIÓN EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS A CARGO DE LA ASERCA Y SUS SERVIDORES PÚBLICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649297]","[{identifier={legalName=IPARK SA DE CV, scheme=RUPC, id=587710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPARK SA DE CV, additionalIdentifiers={legalName=IPARK SA DE CV, scheme=RFC, verified=1, id=IPA140327555}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ipark-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-008F00001-E6-2019-2038491","[contractTermination]","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ipark-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Alfonso Soto Herrera","2019-03-29T17:30:00.000Z","alfonso-soto-herrera","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PENSIÓN EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS A CARGO DE LA ASERCA Y SUS SERVIDORES PÚBLICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","008F00001","false","Expirado","SERVICIO DE ESTACIONAMIENTO PENSIÓN EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS A CARGO DE LA ASERCA Y SUS SERVIDORES PÚBLICOS","direct","institution","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2038491","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO PENSIÓN EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS A CARGO DE LA ASERCA Y SUS SERVIDORES PÚBLICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649297}]","SERVICIO DE ESTACIONAMIENTO","2038491","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-31T00:00:00.000Z","1892867","ocds-0ud2q6-AA-008F00001-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","517241.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=IPARK SA DE CV, id=ipark-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.37","2038491"
"2019-09-11T10:42:05.000Z","2018-04-07T19:49:00.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[PAULO CESAR SILVA VARELA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430226]","[{address={countryName=México}, roles=supplier, name=PAULO CESAR SILVA VARELA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=paulo-cesar-silva-varela}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E71-2018-1768418","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[paulo-cesar-silva-varela]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-04-02T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768418","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430226}]","SERVICIOS PROFESIONALES","1768418","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1658058","ocds-0ud2q6-AA-008F00001-E71-2018","false","[{}]","05. Adjudicación Directa LAASSP","512068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PAULO CESAR SILVA VARELA, id=paulo-cesar-silva-varela}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512068.97","1768418","true"
"2019-01-24T01:18:06.000Z",,"2013-09-19T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[Patronato de Baja Seafood Expo, A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350245]","[{address={countryName=México}, roles=supplier, name=Patronato de Baja Seafood Expo, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=patronato-de-baja-seafood-expo-ac}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N213-2013-447000","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[patronato-de-baja-seafood-expo-ac]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","Servicio integral de renta de espacio de exhibición; diseño, construcción, montaje, supervisión y desmontaje del pabellón, para la participación de ASERCA en el evento ""Baja Sea Food Expo""","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","Servicio integral de renta de espacio de exhibición; diseño, construcción, montaje, supervisión y desmontaje del pabellón, para la participación de ASERCA en el evento ""Baja Sea Food Expo""","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","447000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350245}]","Servicio integral de renta de espacio de exhibición; diseño, construcción, monta","447000",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-09-22T00:00:00.000Z","528267","ocds-0ud2q6-SA-008F00001-N213-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","510000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=Patronato de Baja Seafood Expo, A.C., id=patronato-de-baja-seafood-expo-ac}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","447000",,"true"
"2019-11-08T17:40:02.000Z",,"2012-02-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MARIA LUISA VAZQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204917]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA VAZQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-luisa-vazquez-garcia}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N335-2012-267724","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-luisa-vazquez-garcia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","267724","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204917}]","SERVICIOS PROFESIONALES","267724",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","319106","ocds-0ud2q6-SA-008F00001-N335-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","503496.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA LUISA VAZQUEZ GARCIA, id=maria-luisa-vazquez-garcia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","503496.52","267724",,"true"
"2019-11-08T17:40:02.000Z",,"2012-02-16T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[MARTHA MONTOYA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201231]","[{address={countryName=México}, roles=supplier, name=MARTHA MONTOYA FIGUEROA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-montoya-figueroa}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N202-2012-263071","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[martha-montoya-figueroa]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","263071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201231}]","SERVICIOS PROFESIONALES","263071",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","313983","ocds-0ud2q6-SA-008F00001-N202-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","503496.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARTHA MONTOYA FIGUEROA, id=martha-montoya-figueroa}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","503496.52","263071",,"true"
"2019-01-24T01:17:46.000Z",,"2014-10-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[PATRONATO DE BAJA SEAFOOD EXPO A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701524]","[{address={countryName=México}, roles=supplier, name=PATRONATO DE BAJA SEAFOOD EXPO A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=patronato-de-baja-seafood-expo-ac}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N246-2014-891912","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[patronato-de-baja-seafood-expo-ac]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIO INTEGRAL DE CONSTRUCCIÓN, MONTAJE, SUPERVISÓN Y DESMONTAJE DE 20 MODULOS EN CINCO SECCIONES EN UN ESPACION DE 234 M2 EN EL EVENTO BAJA SEA FOOD EXPO","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIO INTEGRAL DE CONSTRUCCIÓN, MONTAJE, SUPERVISÓN Y DESMONTAJE DE 20 MODULOS EN CINCO SECCIONES EN UN ESPACION DE 234 M2 EN EL EVENTO BAJA SEA FOOD EXPO","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","891912","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701524}]","SERVICIO INTEGRAL DE CONSTRUCCIÓN, MONTAJE, SUPERVISÓN Y DESMONTAJE DE 20 MODULO","891912",,"Electrónica","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-09-21T00:00:00.000Z","755434","ocds-0ud2q6-SA-008F00001-N246-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PATRONATO DE BAJA SEAFOOD EXPO A.C., id=patronato-de-baja-seafood-expo-ac}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","891912",,"true"
"2019-09-11T10:42:05.000Z","2018-04-07T00:08:00.000Z","2018-04-06T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[FRANCISCO RUVIROSA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430131]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RUVIROSA SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-ruvirosa-sanchez}]","Nacional","MXN","Dirección de Administración","AA-008F00001-E29-2018-1768322","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[francisco-ruvirosa-sanchez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique","2018-04-02T09:00:00.000Z","arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1768322","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430131}]","SERVICIOS PROFESIONALES","1768322","No se utilizó el Contrato Marco","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1657925","ocds-0ud2q6-AA-008F00001-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","499293.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=FRANCISCO RUVIROSA SANCHEZ, id=francisco-ruvirosa-sanchez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499293.03","1768322","true",
"2019-11-08T17:40:02.000Z",,"2011-05-02T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Dirección de Administración","ASERCA",,"complete","[JOSE FRANCISCO MARTINEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78014]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO MARTINEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-martinez-sanchez}]","Nacional","MXN","Dirección de Administración","SA-008F00001-N293-2011-82758","[contractTermination]","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-francisco-martinez-sanchez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Arturo Sosa Viderique",,"arturo-sosa-viderique","contract","Dirección de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"008F00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección de Administración","direccion-de-administracion-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","82758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78014}]","SERVICIOS PROFESIONALES","82758",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2011-12-31T00:00:00.000Z","127053","ocds-0ud2q6-SA-008F00001-N293-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","496344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE FRANCISCO MARTINEZ SANCHEZ, id=jose-francisco-martinez-sanchez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496344.83","82758",,"true"
