"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-20T17:11:00.000Z","2015-03-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-I51-2015-970897","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2015-02-26T10:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","MEDICAMENTOS","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","970897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793}]","SA-019GYR022-I51-2015 Medicamentos, Material de Curación Psicotrópicos","970897","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-27T00:00:00.000Z","767289","ocds-0ud2q6-SA-019GYR022-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","75745.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75745.2","970897"
"2019-01-24T01:17:24.000Z","2015-02-20T17:11:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-I51-2015-963459","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2015-02-26T10:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos, Material de Curación Psicotrópicos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos, Material de Curación Psicotrópicos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","963459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793}]","SA-019GYR022-I51-2015 Medicamentos, Material de Curación Psicotrópicos","963459","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-27T00:00:00.000Z","767289","ocds-0ud2q6-SA-019GYR022-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","75745.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75745.2","963459"
"2019-01-24T01:17:24.000Z","2015-02-10T21:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513752]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I53-2015-744771","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2015-02-12T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I53-2015","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-I53-2015","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","744771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513752}]","MEDICAMENTOS.","744771","true","Mixta","Instituto Mexicano del Seguro Social","2015-02-27T00:00:00.000Z","760757","ocds-0ud2q6-SA-019GYR016-I53-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","759276.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","759276.8","744771"
"2019-01-24T01:17:24.000Z","2015-03-13T19:11:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529088]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I87-2015-773588","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2015-03-18T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I87-2015","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-I87-2015","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","773588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529088}]","MEDICAMENTOS.","773588","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-08T00:00:00.000Z","781378","ocds-0ud2q6-SA-019GYR016-I87-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","115080.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115080.42","773588"
"2019-01-24T01:17:24.000Z","2015-03-25T17:36:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534149]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I68-2015-722252","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-03-30T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","722252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534149}]","SA-019GYR005-I68-2015 MEDICAMENTOS","722252","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-20T00:00:00.000Z","788143","ocds-0ud2q6-SA-019GYR005-I68-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","21664500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21664500","722252"
"2019-01-24T01:17:24.000Z","2015-02-06T10:10:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512026]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-T68-2015-808184","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2015-02-06T16:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/056/15 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/056/15 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","808184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512026}]","S18/AD/056/15 ADQUISICION MEDICAMENTOS","808184","true","Electrónica","Instituto Mexicano del Seguro Social","2015-02-27T00:00:00.000Z","758293","ocds-0ud2q6-SA-019GYR007-T68-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","140000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","808184"
"2019-01-24T01:17:24.000Z","2015-03-25T13:39:00.000Z","2015-03-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534115]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-I111-2015-738010","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2015-03-26T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D5P0509 SA-019GYR009-I111-2015 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D5P0509 SA-019GYR009-I111-2015 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","738010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534115}]","SA-019GYR009-I111-2015 MEDICAMENTOS","738010","true","Electrónica","Instituto Mexicano del Seguro Social","2015-04-06T00:00:00.000Z","788105","ocds-0ud2q6-SA-019GYR009-I111-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","204900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204900","738010"
"2019-01-24T01:17:24.000Z","2015-02-03T16:54:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510533]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-T48-2015-807410","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2015-02-04T13:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/045/15 ADQUISICION MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/045/15 ADQUISICION MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","807410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510533}]","S18/AD/045/15 ADQUISICION MEDICAMENTOS","807410","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","755469","ocds-0ud2q6-SA-019GYR007-T48-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","58118.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58118.8","807410"
"2019-01-24T01:17:24.000Z","2015-02-03T16:54:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510533]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-T48-2015-807411","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2015-02-04T13:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/045/15 ADQUISICION MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/045/15 ADQUISICION MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","807411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510533}]","S18/AD/045/15 ADQUISICION MEDICAMENTOS","807411","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","755469","ocds-0ud2q6-SA-019GYR007-T48-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","49053.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49053.8","807411"
"2019-01-24T01:17:24.000Z","2015-02-03T17:21:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510557]","[{address={countryName=México}, roles=supplier, name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-T49-2015-807511","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[integracion-farmaceutica-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2015-02-04T14:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/046/15 ADQUISCION MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/046/15 ADQUISCION MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","807511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510557}]","S18/AD/046/15 ADQUISCION MEDICAMENTOS","807511","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","755527","ocds-0ud2q6-SA-019GYR007-T49-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","66490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION FARMACEUTICA Y EQUIPO MEDICO SA DE CV, id=integracion-farmaceutica-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66490","807511"
