"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007-2016]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-LICI-007-2016-IPN-PS-LICI-007-2016","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 17)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 17)","open","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-007-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-007-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-007-2016}]","SERVICIO DE VIGILANCIA (PARTIDA 17)","IPN-PS-LICI-007-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-007-2016","ocds-0ud2q6-IPN-PS-LICI-007-2016","152415.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152415.65","IPN-PS-LICI-007-2016"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-022-2015]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-LICI-022-2015-IPN-PS-LICI-022-2015","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 19)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 19)","open","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-022-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-022-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-022-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 19)","IPN-PS-LICI-022-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-022-2015","ocds-0ud2q6-IPN-PS-LICI-022-2015","129456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129456","IPN-PS-LICI-022-2015"
"2021-05-09T00:24:27.000Z","2012-03-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-04T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[TONANTZIN MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-061-2012]","[{roles=supplier, name=TONANTZIN MEX S.A. DE C.V., details={type=company}, id=tonantzin-mex-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-AD-061-2012-IPN-PS-AD-061-2012","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[tonantzin-mex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO GENERALES DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO GENERALES DE VIGILANCIA Y SEGURIDAD","direct","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-061-2012}]","SERVICIO GENERALES DE VIGILANCIA Y SEGURIDAD","IPN-PS-AD-061-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-08T00:00:00.000Z","IPN-PS-AD-061-2012","ocds-0ud2q6-IPN-PS-AD-061-2012","65702.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONANTZIN MEX S.A. DE C.V., id=tonantzin-mex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65702.16","IPN-PS-AD-061-2012"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2013]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-AD-049-2013-IPN-PS-AD-049-2013","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-049-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-049-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2013}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-049-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","IPN-PS-AD-049-2013","ocds-0ud2q6-IPN-PS-AD-049-2013","58881.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V., id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58881.6","IPN-PS-AD-049-2013"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[ADOLFO DE DIOS GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2016]","[{roles=supplier, name=ADOLFO DE DIOS GONZÁLEZ, details={type=person}, id=adolfo-de-dios-gonzalez}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-AD-035-2016-IPN-PS-AD-035-2016","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[adolfo-de-dios-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 03)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 03)","direct","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-035-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-035-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2016}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 03)","IPN-PS-AD-035-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-035-2016","ocds-0ud2q6-IPN-PS-AD-035-2016","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO DE DIOS GONZÁLEZ, id=adolfo-de-dios-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","IPN-PS-AD-035-2016"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2012]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-AD-049-2012-IPN-PS-AD-049-2012","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-049-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-049-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2012}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-049-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-049-2012","ocds-0ud2q6-IPN-PS-AD-049-2012","51030.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V., id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51030.72","IPN-PS-AD-049-2012"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-057-2013]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-AD-057-2013-IPN-PS-AD-057-2013","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL EN EL CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA-UNIDAD TABASCO","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL EN EL CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA-UNIDAD TABASCO",,"institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-057-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-057-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-057-2013}]","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD QUE REQUIERE EL INSTITUTO POLITÉCNICO NACIONAL EN EL CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA-UNIDAD TABASCO","IPN-PS-AD-057-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-24T00:00:00.000Z","IPN-PS-AD-057-2013","ocds-0ud2q6-IPN-PS-AD-057-2013","35983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE MENSAJERIA Y SEGURIDAD S.A. DE C.V., id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35983.2","IPN-PS-AD-057-2013"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[SERVICIOS CORPORATIVOS DE MENSAJERÍA Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-048-2015]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE MENSAJERÍA Y SEGURIDAD S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","IPN-PS-AD-048-2015-IPN-PS-AD-048-2015","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-048-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-048-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-048-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-048-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-048-2015","ocds-0ud2q6-IPN-PS-AD-048-2015","27184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS DE MENSAJERÍA Y SEGURIDAD S.A. DE C.V., id=servicios-corporativos-de-mensajeria-y-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27184","IPN-PS-AD-048-2015"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[Eleazar Hinojosa Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARRENDAMIENTO_0309]","[{roles=supplier, name=Eleazar Hinojosa Ramírez, details={type=person}, id=eleazar-hinojosa-ramirez}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","ARRENDAMIENTO_0309-ARRENDAMIENTO_0309","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[eleazar-hinojosa-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta del inmueble","[{id=pot-1620519810584}]","Renta del inmueble",,"institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","ARRENDAMIENTO_0309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARRENDAMIENTO_0309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARRENDAMIENTO_0309}]","Renta del inmueble","ARRENDAMIENTO_0309","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","ARRENDAMIENTO_0309","ocds-0ud2q6-ARRENDAMIENTO_0309","7948.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eleazar Hinojosa Ramírez, id=eleazar-hinojosa-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7948.71","ARRENDAMIENTO_0309"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","active","complete","[Eleazar Hinojosa Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_1003]","[{roles=supplier, name=Eleazar Hinojosa Ramírez, details={type=person}, id=eleazar-hinojosa-ramirez}]","MXN","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","S/N_1003-S/N_1003","[contract]","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","[eleazar-hinojosa-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de un Inmueble","[{id=pot-1620519810584}]","Renta de un Inmueble",,"institution","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","CENTRO REGIONAL PARA LA PRODUCCIÓN MÁS LIMPIA UNIDAD TABASCO","centro-regional-para-la-produccion-mas-limpia-unidad-tabasco-instituto-politecnico-nacional-oficinas-centrales","S/N_1003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_1003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_1003}]","Renta de un Inmueble","S/N_1003","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","S/N_1003","ocds-0ud2q6-S/N_1003","7948.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eleazar Hinojosa Ramírez, id=eleazar-hinojosa-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7948.71","S/N_1003"
