"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Hidalgo","2022-03-12T20:57:34.094Z","2","1.8358439737E7","[{id=compranet}]","[city]","4","mx-hid-zacualtipan-de-angeles","0","[{id=compranet-1620524637144}]","mx-hid","Zacualtipán de Ángeles","0","mx-hid-zacualtipan-de-angeles"
"Zacatecas","2022-03-12T20:57:34.511Z","1","3221072.1399999997","[{id=compranet}]","[city]","5","mx-zac-benito-juarez","0","[{id=compranet-1599767228359}]","mx-zac","Benito Juárez","0","mx-zac-benito-juarez"
"Guanajuato","2022-03-12T20:57:34.066Z","2","7.959062945999998E7","[{id=compranet}]","[city]","48","mx-gua-tierra-blanca","0","[{id=compranet-1620524637144}]","mx-gua","Tierra Blanca","0","mx-gua-tierra-blanca"
"Estado de México","2022-03-12T20:57:34.066Z","2","5.397127487999999E7","[{id=compranet}]","[city]","21","mx-mex-temamatla","0","[{id=compranet-1620524637144}]","mx-mex","Temamatla","0","mx-mex-temamatla"
"Tabasco","2022-03-12T20:57:34.065Z","3","9.385018756999995E7","[{id=compranet}]","[city]","100","mx-tab-emiliano-zapata","0","[{id=compranet-1620524637144}]","mx-tab","Emiliano Zapata","0","mx-tab-emiliano-zapata"
"San Luis Potosí","2022-03-12T20:57:33.911Z","7","6.687076016580001E8","[{id=compranet}]","[city]","533","mx-slp-san-luis-potosi","0","[{id=compranet-1620524637144}]","mx-slp","San Luis Potosí","0","mx-slp-san-luis-potosi"
"Veracruz","2022-03-12T20:57:34.062Z","2","1.9018449478999995E7","[{id=compranet}]","[city]","13","mx-ver-gutierrez-zamora","0","[{id=compranet-1620524637144}]","mx-ver","Gutiérrez Zamora","0","mx-ver-gutierrez-zamora"
"Hidalgo","2022-03-12T20:57:34.037Z","2","3530519.359","[{id=compranet}]","[city]","6","mx-hid-tianguistengo","0","[{id=compranet-1620524637144}]","mx-hid","Tianguistengo","0","mx-hid-tianguistengo"
"Veracruz","2022-03-12T20:57:34.062Z","2","2.7460060759E8","[{id=compranet}]","[city]","108","mx-ver-coatzacoalcos","0","[{id=compranet-1620524637144}]","mx-ver","Coatzacoalcos","0","mx-ver-coatzacoalcos"
"Veracruz","2022-03-12T20:57:34.390Z","2","4600222.41","[{id=compranet}]","[city]","3","mx-ver-atlahuilco","0","[{id=compranet-1620524637144}]","mx-ver","Atlahuilco","0","mx-ver-atlahuilco"
"Oaxaca","2022-03-12T20:57:34.211Z","2","1.2805049110000001E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-atoyac","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Atoyac","0","mx-oax-san-pedro-atoyac"
"Colima","2022-03-12T20:57:34.257Z","1","1.7015982900000002E7","[{id=compranet}]","[city]","14","mx-col-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-col","Cuauhtémoc","0","mx-col-cuauhtemoc"
"Nuevo León","2022-03-12T20:57:34.060Z","2","1.376735924E7","[{id=compranet}]","[city]","6","mx-nle-los-herreras","0","[{id=compranet-1620524637144}]","mx-nle","Los Herreras","0","mx-nle-los-herreras"
"Sonora","2022-03-12T20:57:34.134Z","2","1265846.29","[{id=compranet}]","[city]","1","mx-son-benjamin-hill","0","[{id=compranet-1620524637144}]","mx-son","Benjamín Hill","0","mx-son-benjamin-hill"
"Zacatecas","2022-03-12T20:57:33.890Z","3","8.784497246760002E7","[{id=compranet}]","[city]","126","mx-zac-calera","0","[{id=compranet-1620524637144}]","mx-zac","Calera","0","mx-zac-calera"
"Puebla","2022-03-12T20:57:34.060Z","2","2.8185396699999996E7","[{id=compranet}]","[city]","24","mx-pue-huehuetlan-el-chico","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetlán el Chico","0","mx-pue-huehuetlan-el-chico"
"Oaxaca","2022-03-12T20:57:34.129Z","2","2581034.48","[{id=compranet}]","[city]","1","mx-oax-matias-romero-avendano","0","[{id=compranet-1620524637144}]","mx-oax","Matías Romero Avendaño","0","mx-oax-matias-romero-avendano"
"Oaxaca","2022-03-12T20:57:34.282Z","2","1465517.24","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-cuixtla","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Cuixtla","0","mx-oax-santa-catarina-cuixtla"
"Michoacán","2022-03-12T20:57:34.059Z","3","1.2884268057E8","[{id=compranet}]","[city]","25","mx-mic-quiroga","0","[{id=compranet-1620524637144}]","mx-mic","Quiroga","0","mx-mic-quiroga"
"Puebla","2022-03-12T20:57:33.928Z","2","1.2367299641290005E8","[{id=compranet}]","[city]","149","mx-pue-acatlan","0","[{id=compranet-1620524637144}]","mx-pue","Acatlán","0","mx-pue-acatlan"
