"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T13:43:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","35273.84","CRC","BANCO DE COSTA RICA","2020CD-000056-0015700007-432020024900028","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Soporte vital básico de trauma pre hospitalario FOX 1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0015700007}]","432020024900028","2020-04-11T13:43:26.000Z","2020CD-000056-0015700007","ocds-rwubve-2020CD-000056-0015700007","[SERVICIOS]","35273.844","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","35273.84","https://www.sicop.go.cr/index.jsp","buyer","35273.844","432020024900028"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T14:04:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0015700001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","750000","CRC","BANCO DE COSTA RICA","2020CD-000052-0015700001-432020014200093","[contract]","banco-de-costa-rica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS ANTIBALAS DE USO EXTERNO PARA TRANSPORTE DE VALORES DEL BANCO DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0015700001}]","432020014200093","2021-09-16T14:04:11.000Z","2020CD-000052-0015700001","ocds-rwubve-2020CD-000052-0015700001","[BIENES/SERVICIOS]","738797.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","738797.9","432020014200093","2020-09-11T00:00:00.000Z","595.87828","595.87828","USD","USD","1239.847","1239.847"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T19:53:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","224000","CRC","BANCO DE COSTA RICA","2020CD-000052-0015700007-432020015700025","[contract]","banco-de-costa-rica","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación BCR Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0015700007}]","432020015700025","2020-04-05T19:53:25.000Z","2020CD-000052-0015700007","ocds-rwubve-2020CD-000052-0015700007","[SERVICIOS]","191828.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","224000","https://www.sicop.go.cr/index.jsp","buyer","191828.8","432020015700025",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T12:13:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0015700001]","[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","20696015","CRC","BANCO DE COSTA RICA","2020CD-000053-0015700001-432020014200092","[contract]","banco-de-costa-rica","[spc-telecentinel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipo de video – alarmas –control de acceso para tesorería hall 2do piso Oficinas Centrales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0015700001}]","432020014200092",,"2020CD-000053-0015700001","ocds-rwubve-2020CD-000053-0015700001","[BIENES/SERVICIOS]","1.777144348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]","20696015","https://www.sicop.go.cr/index.jsp","buyer","1.777144348E7","432020014200092","2020-09-16T00:00:00.000Z","598.644246","598.644246","USD","USD","29686.151","29686.151"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:43:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0015700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1482169.11","CRC","BANCO DE COSTA RICA","2020CD-000059-0015700001-432020014200099","[contract]","banco-de-costa-rica","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y REPARACIÓN PARA MANTENIMIENTO DE VEHÍCULO TOYOTA RAV 4 2006 PLACA 54-285 DEL BCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0015700001}]","432020014200099",,"2020CD-000059-0015700001","ocds-rwubve-2020CD-000059-0015700001","[SERVICIOS]","1482169.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1482169.11","https://www.sicop.go.cr/index.jsp","buyer","1482169.11","432020014200099",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T09:41:53.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BUSINESS COMPUTER GROUP DE PANAMA, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0015700001]","[{identifier={scheme=Registro Nacional, id=9000005603, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle nicanor de obarrio torre global piso 31 oficina 31-08 obarrio panama panama , ,, countryName=Panamá}, roles=supplier, name=BUSINESS COMPUTER GROUP DE PANAMA, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-computer-group-de-panama-sa}]","1.951726736E7","CRC","BANCO DE COSTA RICA","2020CD-000060-0015700001-432020014200106","[contract]","banco-de-costa-rica","[business-computer-group-de-panama-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adq, e implementación de herramienta tecnológica para automatizar la Confirmación de Pagos Universal de SWIFT, con su respectivo soporte preventivo, consultivo y correctivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0015700001}]","432020014200106","2021-11-05T09:41:53.000Z","2020CD-000060-0015700001","ocds-rwubve-2020CD-000060-0015700001","[SERVICIOS]","1.911390826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS COMPUTER GROUP DE PANAMA, S.A., id=business-computer-group-de-panama-sa}]","1.951726736E7","https://www.sicop.go.cr/index.jsp","buyer","1.911390826E7","432020014200106","2020-11-03T00:00:00.000Z","609.914605","609.914605","USD","USD","31338.663","31338.663","609.914605","32000","USD","USD","32000","609.914605"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T10:24:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Consorcio García Bejarano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0015700001]","[{identifier={scheme=Registro Nacional, id=1202001418, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio García Bejarano, details={type=company}, id=consorcio-garcia-bejarano}]","1.523486961E7","CRC","BANCO DE COSTA RICA","2020CD-000065-0015700001-432020014200190","[contract]","banco-de-costa-rica","[consorcio-garcia-bejarano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Avalúo e Inspecciones de Seguimiento y Control de Garantía de una Central Hidroeléctrica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0015700001}]","432020014200190","2021-11-27T10:24:56.000Z","2020CD-000065-0015700001","ocds-rwubve-2020CD-000065-0015700001","[SERVICIOS]","1.069007941E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio García Bejarano, id=consorcio-garcia-bejarano}]","1.523486961E7","https://www.sicop.go.cr/index.jsp","buyer","1.069007941E7","432020014200190","2021-05-14T00:00:00.000Z","603.959152","603.959152","USD","USD","17700.004","17700.004","603.959152","25225","USD","USD","25225","603.959152"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T07:11:59.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0015700007]","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","4007157","CRC","BANCO DE COSTA RICA","2020CD-000065-0015700007-432020015700030","[contract]","banco-de-costa-rica","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: COBIT 2019 Fundamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0015700007}]","432020015700030","2020-05-22T07:11:59.000Z","2020CD-000065-0015700007","ocds-rwubve-2020CD-000065-0015700007","[SERVICIOS]","3974009.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","4007157","https://www.sicop.go.cr/index.jsp","buyer","3974009.02","432020015700030",,"566.786045","566.786045","USD","USD","7011.48","7011.48",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T15:26:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","5000000","CRC","BANCO DE COSTA RICA","2019CD-000058-0015700001-432019014200081","[contract]","banco-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE ADMINISTRACIÓN DEL SITIO EMPRESARIAL Y BASE DE CURRÍCULOS PARA EL RECLUTAMIENTO DE PERSONAL EXTERNO”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015700001}]","432019014200081","2020-09-11T15:26:19.000Z","2019CD-000058-0015700001","ocds-rwubve-2019CD-000058-0015700001","[SERVICIOS]","4427799.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4427799.35","432019014200081","2019-09-09T00:00:00.000Z","576.23625","576.23625","USD","USD","7684","7684",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T12:20:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","283550.4","CRC","BANCO DE COSTA RICA","2019CD-000058-0015700007-432019015700035","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Primeros Auxilios Reanimación Cardiopulmonar y uso del DEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015700007}]","432019015700035","2019-04-07T12:20:06.000Z","2019CD-000058-0015700007","ocds-rwubve-2019CD-000058-0015700007","[SERVICIOS]","283550.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","283550.4","https://www.sicop.go.cr/index.jsp","buyer","283550.4","432019015700035",,,,,,,,,,,,,
