"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Copisistemas del Sureste S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/001-1/2006]","[{roles=supplier, name=Copisistemas del Sureste S.A. de C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/001-1/2006-APIDBOOD/001-1/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[copisistemas-del-sureste-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Fotocopiado","[{id=pot-1620519810584}]","Servicio de Fotocopiado","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/001-1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/001-1/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/001-1/2006}]","Servicio de Fotocopiado","APIDBOOD/001-1/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-12-31T00:00:00.000Z","APIDBOOD/001-1/2006","ocds-0ud2q6-APIDBOOD/001-1/2006","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Copisistemas del Sureste S.A. de C.V., id=copisistemas-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","APIDBOOD/001-1/2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comercial Silpe S.A. De CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/001/2006]","[{roles=supplier, name=Comercial Silpe S.A. De CV., details={type=company}, id=comercial-silpe-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/001/2006-APIDBOOD/001/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comercial-silpe-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","[{id=pot-1620519810584}]","Servicio integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/001/2006}]","Servicio integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","APIDBOOD/001/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-15T00:00:00.000Z","APIDBOOD/001/2006","ocds-0ud2q6-APIDBOOD/001/2006","13427.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial Silpe S.A. De CV., id=comercial-silpe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13427.4","APIDBOOD/001/2006"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1440/2008]","[{roles=supplier, name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/1440/2008-APIDBOOD/1440/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS ARTICULOS PARA REUNIONES DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS ARTICULOS PARA REUNIONES DE TRABAJO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1440/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1440/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1440/2008}]","ADQUISICION DE DIVERSOS ARTICULOS PARA REUNIONES DE TRABAJO","APIDBOOD/1440/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-15T00:00:00.000Z","APIDBOOD/1440/2008","ocds-0ud2q6-APIDBOOD/1440/2008","2252.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2252.2","APIDBOOD/1440/2008"
"2021-05-09T00:24:27.000Z","2006-01-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Formas Continuas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/003/2006]","[{roles=supplier, name=Formas Continuas S.A. de C.V., details={type=company}, id=formas-continuas-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/003/2006-APIDBOOD/003/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[formas-continuas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de comprobantes fiscales (facturas)","[{id=pot-1620519810584}]","Elaboración de comprobantes fiscales (facturas)","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/003/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/003/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/003/2006}]","Elaboración de comprobantes fiscales (facturas)","APIDBOOD/003/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-27T00:00:00.000Z","APIDBOOD/003/2006","ocds-0ud2q6-APIDBOOD/003/2006","10350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formas Continuas S.A. de C.V., id=formas-continuas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350","APIDBOOD/003/2006"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1447/2008]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/1447/2008-APIDBOOD/1447/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA REALIZAR ACTIVIDADES DIARIAS DE LAS GERENCIAS.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA REALIZAR ACTIVIDADES DIARIAS DE LAS GERENCIAS.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1447/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1447/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1447/2008}]","ADQUISICION DE PAPELERIA PARA REALIZAR ACTIVIDADES DIARIAS DE LAS GERENCIAS.","APIDBOOD/1447/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-01T00:00:00.000Z","APIDBOOD/1447/2008","ocds-0ud2q6-APIDBOOD/1447/2008","12732.4021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12732.4021","APIDBOOD/1447/2008"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Joel Antonio Rodríguez Pérez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/010/2006]","[{roles=supplier, name=Joel Antonio Rodríguez Pérez., details={type=person}, id=joel-antonio-rodriguez-pere-z}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/010/2006-APIDBOOD/010/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[joel-antonio-rodriguez-pere-z]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","[{id=pot-1620519810584}]","Servicio integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/010/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/010/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/010/2006}]","Servicio integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","APIDBOOD/010/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-28T00:00:00.000Z","APIDBOOD/010/2006","ocds-0ud2q6-APIDBOOD/010/2006","42198.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joel Antonio Rodríguez Pérez., id=joel-antonio-rodriguez-pere-z}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42198.54","APIDBOOD/010/2006"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1453/2008]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/1453/2008-APIDBOOD/1453/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA PARA REALIZAR ACTIVIDADES DIARIAS DE LAS GERENCIAS.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA PARA REALIZAR ACTIVIDADES DIARIAS DE LAS GERENCIAS.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1453/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1453/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1453/2008}]","ADQUISICION DE PAPELERIA PARA REALIZAR ACTIVIDADES DIARIAS DE LAS GERENCIAS.","APIDBOOD/1453/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-08T00:00:00.000Z","APIDBOOD/1453/2008","ocds-0ud2q6-APIDBOOD/1453/2008","2808.6335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2808.6335","APIDBOOD/1453/2008"
"2021-05-09T00:24:27.000Z","2008-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-25T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[TALLER DE SOLDADURA ELECTRICA Y AUTOGENA EL DELFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1554/2008]","[{roles=supplier, name=TALLER DE SOLDADURA ELECTRICA Y AUTOGENA EL DELFIN S.A. DE C.V., details={type=company}, id=taller-de-soldadura-electrica-y-autogena-el-delfin-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBO/1554/2008-APIDBO/1554/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[taller-de-soldadura-electrica-y-autogena-el-delfin-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE MALLA EN EL COBERTIZO QUE SE UTILIZA COMO ESTACIONAMIENTO.","[{id=pot-1620519810584}]","COLOCACION DE MALLA EN EL COBERTIZO QUE SE UTILIZA COMO ESTACIONAMIENTO.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBO/1554/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1554/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1554/2008}]","COLOCACION DE MALLA EN EL COBERTIZO QUE SE UTILIZA COMO ESTACIONAMIENTO.","APIDBO/1554/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-25T00:00:00.000Z","APIDBO/1554/2008","ocds-0ud2q6-APIDBO/1554/2008","5318.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER DE SOLDADURA ELECTRICA Y AUTOGENA EL DELFIN S.A. DE C.V., id=taller-de-soldadura-electrica-y-autogena-el-delfin-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5318.75","APIDBO/1554/2008"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1563/2008]","[{roles=supplier, name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBO/1563/2008-APIDBO/1563/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS ARTICULOS PARA REUNIONES DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS ARTICULOS PARA REUNIONES DE TRABAJO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBO/1563/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1563/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1563/2008}]","ADQUISICION DE DIVERSOS ARTICULOS PARA REUNIONES DE TRABAJO","APIDBO/1563/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-22T00:00:00.000Z","APIDBO/1563/2008","ocds-0ud2q6-APIDBO/1563/2008","1538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1538","APIDBO/1563/2008"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[CONSORCIO INTERAMERICANO DE COMUNICACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1565/2008]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACION, details={type=company}, id=consorcio-interamericano-de-comunicacion}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBO/1565/2008-APIDBO/1565/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[consorcio-interamericano-de-comunicacion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA DE INFORMACION EN EL PERIODO REFORMA VIA INTERNET.","[{id=pot-1620519810584}]","CONSULTA DE INFORMACION EN EL PERIODO REFORMA VIA INTERNET.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBO/1565/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1565/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1565/2008}]","CONSULTA DE INFORMACION EN EL PERIODO REFORMA VIA INTERNET.","APIDBO/1565/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-31T00:00:00.000Z","APIDBO/1565/2008","ocds-0ud2q6-APIDBO/1565/2008","1230.0009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION, id=consorcio-interamericano-de-comunicacion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230.0009","APIDBO/1565/2008"
