"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-160-BC]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-160-BC-10-160-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ENFOQUE ESTRATEGICO PARA EL ORGANO INTERNO DE CONTROL","[{id=pot-1620519810584}]","CURSO DE ENFOQUE ESTRATEGICO PARA EL ORGANO INTERNO DE CONTROL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-160-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-160-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-160-BC}]","CURSO DE ENFOQUE ESTRATEGICO PARA EL ORGANO INTERNO DE CONTROL","10-160-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-10-31T00:00:00.000Z","10-160-BC","ocds-0ud2q6-10-160-BC","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","10-160-BC"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTORA Y DISTRIBUIDORA BYR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-161-BC]","[{roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR S.A. DE C.V., details={type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-161-BC-10-161-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[productora-y-distribuidora-byr-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE PIEL SIN FORRO LENTES PROTECTORES CAMISOLA DE VESTIR MANGA CORTA BATA BLANCA PARA MEDICO FILIPINA BLANCA PANTALON BLANCO PARA ENFERMERA SWEATER BLANCO PARA ENFERMERA Y ZAPATO BLANCO PARA ENFERMERA","[{id=pot-1620519810584}]","GUANTES DE PIEL SIN FORRO LENTES PROTECTORES CAMISOLA DE VESTIR MANGA CORTA BATA BLANCA PARA MEDICO FILIPINA BLANCA PANTALON BLANCO PARA ENFERMERA SWEATER BLANCO PARA ENFERMERA Y ZAPATO BLANCO PARA ENFERMERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-161-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-161-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-161-BC}]","GUANTES DE PIEL SIN FORRO LENTES PROTECTORES CAMISOLA DE VESTIR MANGA CORTA BATA BLANCA PARA MEDICO FILIPINA BLANCA PANTALON BLANCO PARA ENFERMERA SWEATER BLANCO PARA ENFERMERA Y ZAPATO BLANCO PARA ENFERMERA","10-161-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-11-25T00:00:00.000Z","10-161-BC","ocds-0ud2q6-10-161-BC","32886.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA Y DISTRIBUIDORA BYR S.A. DE C.V., id=productora-y-distribuidora-byr-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32886.53","10-161-BC"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONEKTIVA PRODUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-163-BC]","[{roles=supplier, name=CONEKTIVA PRODUCCION S.A. DE C.V., details={type=company}, id=conektiva-produccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-163-BC-10-163-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[conektiva-produccion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO SEMANA NACIONAL POR UNA CULTURA DE LA PRODUCTIVIDAD EN LA ESCUELA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO SEMANA NACIONAL POR UNA CULTURA DE LA PRODUCTIVIDAD EN LA ESCUELA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-163-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-163-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-163-BC}]","SERVICIO INTEGRAL PARA EL EVENTO SEMANA NACIONAL POR UNA CULTURA DE LA PRODUCTIVIDAD EN LA ESCUELA","10-163-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-10-22T00:00:00.000Z","10-163-BC","ocds-0ud2q6-10-163-BC","87014.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONEKTIVA PRODUCCION S.A. DE C.V., id=conektiva-produccion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87014.5","10-163-BC"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MULTISERVICIOS DE REPARTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-001-BC]","[{roles=supplier, name=MULTISERVICIOS DE REPARTO S.A. DE C.V., details={type=company}, id=multiservicios-de-reparto-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-001-BC-10-001-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[multiservicios-de-reparto-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA EN LINEA AL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","CONSULTA EN LINEA AL DIARIO OFICIAL DE LA FEDERACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-001-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-001-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-001-BC}]","CONSULTA EN LINEA AL DIARIO OFICIAL DE LA FEDERACION","10-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-001-BC","ocds-0ud2q6-10-001-BC","73441.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS DE REPARTO S.A. DE C.V., id=multiservicios-de-reparto-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73441.27","10-001-BC"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-002-BC]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-002-BC-10-002-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SERVICIO DE SOPORTE TECNICO ORACLE","[{id=pot-1620519810584}]","RENOVACION DE SERVICIO DE SOPORTE TECNICO ORACLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-002-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-002-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-002-BC}]","RENOVACION DE SERVICIO DE SOPORTE TECNICO ORACLE","10-002-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-002-BC","ocds-0ud2q6-10-002-BC","140882.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140882.28","10-002-BC"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BLINDAJES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-004-BC]","[{roles=supplier, name=BLINDAJES MEXICANOS S.A. DE C.V., details={type=company}, id=blindajes-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-004-BC-10-004-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[blindajes-mexicanos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-004-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-004-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-004-BC}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","10-004-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-004-BC","ocds-0ud2q6-10-004-BC","310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDAJES MEXICANOS S.A. DE C.V., id=blindajes-mexicanos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310000","10-004-BC"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CARLOS ALFREDO GORDILLO GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-006-BC]","[{roles=supplier, name=CARLOS ALFREDO GORDILLO GALVEZ, details={type=person}, id=carlos-alfredo-gordillo-galvez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-006-BC-10-006-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[carlos-alfredo-gordillo-galvez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION PARA EL ACCESO AL SERVICIO DE INFORMACION JURIDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL DEL AÑO 1917 AL 2010","[{id=pot-1620519810584}]","SUSCRIPCION PARA EL ACCESO AL SERVICIO DE INFORMACION JURIDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL DEL AÑO 1917 AL 2010","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-006-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-006-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-006-BC}]","SUSCRIPCION PARA EL ACCESO AL SERVICIO DE INFORMACION JURIDICA DE LA BASE DE DATOS DEL DIARIO OFICIAL DEL AÑO 1917 AL 2010","10-006-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-006-BC","ocds-0ud2q6-10-006-BC","23835.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALFREDO GORDILLO GALVEZ, id=carlos-alfredo-gordillo-galvez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23835.68","10-006-BC"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARIA FERNANDA ALTAMIRANO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-007-BC]","[{roles=supplier, name=MARIA FERNANDA ALTAMIRANO GARCIA, details={type=person}, id=maria-fernanda-altamirano-garcia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-007-BC-10-007-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[maria-fernanda-altamirano-garcia]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE MUDANZA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE MUDANZA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-007-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-007-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-007-BC}]","SERVICIO DE TRANSPORTE DE MUDANZA","10-007-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-007-BC","ocds-0ud2q6-10-007-BC","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA ALTAMIRANO GARCIA, id=maria-fernanda-altamirano-garcia}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","10-007-BC"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-008-BC]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-008-BC-10-008-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA REALIZAR LA REUNION DE SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA REALIZAR LA REUNION DE SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-008-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-008-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-008-BC}]","SERVICIO INTEGRAL PARA REALIZAR LA REUNION DE SECRETARIOS DEL TRABAJO DE LOS GOBIERNOS DE LOS ESTADOS","10-008-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-008-BC","ocds-0ud2q6-10-008-BC","231053.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231053.44","10-008-BC"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORGANIZACION Y ESTRATEGIA HUMANA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-009-BC]","[{roles=supplier, name=ORGANIZACION Y ESTRATEGIA HUMANA S. DE R.L. DE C.V., details={type=company}, id=organizacion-y-estrategia-humana-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-009-BC-10-009-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[organizacion-y-estrategia-humana-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA APLICACION EVALUACION ENTREVISTA E INTERPRETACION DE EXAMENES PSICOMETRICOS Y DE CONOCIMIENTOS GENERALES A LOS EXTRABAJADORES DE LUZ Y FUERZA DEL CENTRO","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA APLICACION EVALUACION ENTREVISTA E INTERPRETACION DE EXAMENES PSICOMETRICOS Y DE CONOCIMIENTOS GENERALES A LOS EXTRABAJADORES DE LUZ Y FUERZA DEL CENTRO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-009-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-009-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-009-BC}]","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA APLICACION EVALUACION ENTREVISTA E INTERPRETACION DE EXAMENES PSICOMETRICOS Y DE CONOCIMIENTOS GENERALES A LOS EXTRABAJADORES DE LUZ Y FUERZA DEL CENTRO","10-009-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-009-BC","ocds-0ud2q6-10-009-BC","4176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION Y ESTRATEGIA HUMANA S. DE R.L. DE C.V., id=organizacion-y-estrategia-humana-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176000","10-009-BC"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LABORATORIO MEDICO POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-010-BC]","[{roles=supplier, name=LABORATORIO MEDICO POLANCO S.A. DE C.V., details={type=company}, id=laboratorio-medico-polanco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-010-BC-10-010-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[laboratorio-medico-polanco-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA APLICACION DE EXAMENES MEDICOS A LOS EXTRABAJADORES DE LUZ Y FUERZA DEL CENTRO","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA APLICACION DE EXAMENES MEDICOS A LOS EXTRABAJADORES DE LUZ Y FUERZA DEL CENTRO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-010-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-010-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-010-BC}]","CONTRATACION DE UN SERVICIO INTEGRAL PARA LA APLICACION DE EXAMENES MEDICOS A LOS EXTRABAJADORES DE LUZ Y FUERZA DEL CENTRO","10-010-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-010-BC","ocds-0ud2q6-10-010-BC","4176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEDICO POLANCO S.A. DE C.V., id=laboratorio-medico-polanco-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176000","10-010-BC"
