"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-26T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785777]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N410-2013-450711","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-11-27T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ELIMINAR FUGA EN CALENTADOR DE ALTA PRESION No. 7 UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ELIMINAR FUGA EN CALENTADOR DE ALTA PRESION No. 7 UNIDAD 5","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","450711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785777}]","FPR-ADN-373/13 ELIMINAR FUGA EN CALENTADOR DE ALTA PRESION No. 7 UNIDAD 5","450711","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","508282","ocds-0ud2q6-AA-018TOQ106-N410-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242760","450711"
"2019-01-24T01:17:00.000Z","2016-04-15T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844569]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-E136-2016-1068850","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2016-04-21T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","VALVULAS PARA DEAREACION DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","VALVULAS PARA DEAREACION DE LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","1068850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844569}]","VALVULAS PARA DEAREACION DE LA C.T. VILLA DE REYES","1068850","true","Electrónica","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1042320","ocds-0ud2q6-AA-018TOQ086-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","170100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170100","1068850","2016-05-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-21T09:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126598]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T45-2012-589691","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126598}]","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","589691","true","Mixta","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","204523","ocds-0ud2q6-LA-018TOQ001-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4219000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4219000","589691","2012-09-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2010-11-09T14:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T6-2010-26868","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2010-12-22T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T6-2010 CALENTADOR DE AGUA PARA LA SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LICITACION T6-2010 CALENTADOR DE AGUA PARA LA SAMALAYUCA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179}]","Calentador de Agua No. 5 de Alta Presión CT Samalayuca","26868","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","121","ocds-0ud2q6-LA-018TOQ001-T6-2010","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","10957255",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10957255","26868","2011-02-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-29T12:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5729]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]",,"USD","C.T. FRANCISCO PEREZ RIOS","LA-018TOQ106-T1-2011-8828","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-04-08T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CALENTADOR ALTA PRESION NO.6 UNIDAD NO. 2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CALENTADOR ALTA PRESION NO.6 UNIDAD NO. 2","open","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","8828","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5729}]","CALENTADOR DE ALTA PRESION No.6 UNIDAD 2","8828","true",,"Comisión Federal de Electricidad","2011-12-06T00:00:00.000Z","14277","ocds-0ud2q6-LA-018TOQ106-T1-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","633300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","633300","8828",
"2019-01-24T01:17:46.000Z","2014-05-21T15:59:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400153]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","LA-018TOQ116-T155-2014-548175","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-06-03T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","500509017/2014 INTERCAMBIADOR DE CALOR","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","500509017/2014 INTERCAMBIADOR DE CALOR","open","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","548175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400153}]","ADQUISICION DE INTERCAMBIADOR DE CALOR DE AGUA DE ALIMENTACION ALTA PRESION","548175","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","598393","ocds-0ud2q6-LA-018TOQ116-T155-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3053855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3053855","548175","2014-06-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-02T15:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272911]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","LA-018TOQ116-T175-2013-430875","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2013-07-12T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700419192 CALENTADOR DE AGUA DE ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700419192 CALENTADOR DE AGUA DE ALTA PRESION","open","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","430875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272911}]","18164006-002/2013 ADQUISICIÓN DE CALENTADOR DE AGUA ALTA PRESIÓN UNIDAD 4 CTVM","430875","true","Mixta","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","416024","ocds-0ud2q6-LA-018TOQ116-T175-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6665093.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6665093.21","430875","2013-07-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-12T09:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400651]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T12-2014-560706","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-06-24T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CALENTADOR DE AGUA ALTA PRESIÓN","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CALENTADOR DE AGUA ALTA PRESIÓN","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","560706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400651}]","GRPNO Calentador Agua de Alimentación . 5 LPI-LA-018TOQ038-T12-2014","560706","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","600374","ocds-0ud2q6-LA-018TOQ038-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4481870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4481870","560706",
"2019-11-08T17:40:02.000Z","2012-08-01T12:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145490]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T45-2012-198128","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-09-11T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Espejos de Entrada y Salida de Agua de Enfriamiento","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","Espejos de Entrada y Salida de Agua de Enfriamiento","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","198128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145490}]","LPI 18164008 006 12 Espejos de entrada y salida de agua de enfriamiento","198128","true","Mixta","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","233154","ocds-0ud2q6-LA-018TOQ031-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2677504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2677504","198128","2012-10-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-17T16:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302010]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","LA-018TOQ031-T76-2013-425983","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-10-28T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700426541 CALENTADORES DE ALTA PRESION No. 6 Y 7 UNIDAD 1 Y 2","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700426541 CALENTADORES DE ALTA PRESION No. 6 Y 7 UNIDAD 1 Y 2","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","425983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302010}]","CONVOCATORIA LPI 18164008 023 13 CALENTADORES DE ALTA PRESION","425983","true","Electrónica","Comisión Federal de Electricidad","2016-06-01T00:00:00.000Z","458379","ocds-0ud2q6-LA-018TOQ031-T76-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","30194370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30194370","425983",
"2019-01-24T01:17:00.000Z","2016-08-24T15:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938930]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-E85-2016-1185019","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-08-31T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","I3N ELECTRONICA EYECTORES PARA LA U2 DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","I3N ELECTRONICA EYECTORES PARA LA U2 DE LA C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1185019","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938930}]","I3N ELECTRONICA EYECTORES PARA LA U2 DE LA C.T. JAP","1185019","true","Electrónica","Comisión Federal de Electricidad","2016-12-06T00:00:00.000Z","1137291","ocds-0ud2q6-IA-018TOQ093-E85-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1233000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1233000","1185019",,"2016-09-06T00:00:00.000Z","active"
