"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-05/09&vv_provsino=0]","[{roles=supplier, name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., details={type=company}, id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-023-10-DJ-05/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[despacho-jose-antonio-garcia-alcocer-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-05/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-05/09&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-05/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-023-10","ocds-0ud2q6-21160013-023-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","DJ-05/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-137/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-063-09-C-137/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA LOCAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-137/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-137/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-137/08&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL","C-137/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-063-09","ocds-0ud2q6-21160013-063-09","237391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237391.3","C-137/08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410714&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-024-10-410714","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","HANGAR, VIGILANCIA Y MANTENIMIENTO MENOR PROGRAMADO Y GASTOS DE OPERACIýN DE LA AERONAVE","[{id=compranet3-1620530467436}]","21160013","HANGAR, VIGILANCIA Y MANTENIMIENTO MENOR PROGRAMADO Y GASTOS DE OPERACIýN DE LA AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410714&vv_provsino=0}]","HANGAR, VIGILANCIA Y MANTENIMIENTO MENOR PROGRAMADO Y GASTOS DE OPERACIýN DE LA AERONAVE","410714","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-024-10","ocds-0ud2q6-21160013-024-10","950520.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950520.69","410714"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GÓMEZ, MATEOS, FLORES Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-03/08&vv_provsino=0]","[{roles=supplier, name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-064-09-DJ-03/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIA JURIDICA","[{id=compranet3-1620530467436}]","21160013","ASESORIA JURIDICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-03/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-03/08&vv_provsino=0}]","ASESORIA JURIDICA","DJ-03/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-064-09","ocds-0ud2q6-21160013-064-09","503023.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503023.21","DJ-03/08"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM-04/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-025-10-CM-04/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","HANGAR, VIGILANCIA Y MANTENIMIENTO MENOR PROGRAMADO Y GASTOS DE OPERACIýN DE LA AERONAVE","[{id=compranet3-1620530467436}]","21160013","HANGAR, VIGILANCIA Y MANTENIMIENTO MENOR PROGRAMADO Y GASTOS DE OPERACIýN DE LA AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-04/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM-04/10&vv_provsino=0}]","HANGAR, VIGILANCIA Y MANTENIMIENTO MENOR PROGRAMADO Y GASTOS DE OPERACIýN DE LA AERONAVE","CM-04/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-025-10","ocds-0ud2q6-21160013-025-10","190104.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190104.14","CM-04/10"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TERAFISIC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-139&vv_provsino=0]","[{roles=supplier, name=TERAFISIC, S.C., details={type=company}, id=terafisic-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-065-09-C-139","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[terafisic-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERV.TERAPIA FISICA Y REHABILITACION","[{id=compranet3-1620530467436}]","21160013","SERV.TERAPIA FISICA Y REHABILITACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-139&vv_provsino=0}]","SERV.TERAPIA FISICA Y REHABILITACION","C-139","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-065-09","ocds-0ud2q6-21160013-065-09","156521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAFISIC, S.C., id=terafisic-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.74","C-139"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMPUEDUCACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-193/10&vv_provsino=0]","[{roles=supplier, name=COMPUEDUCACIÓN, S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-065-10-C-193/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compueducacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACIýN EN SAP MM","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE CAPACITACIýN EN SAP MM","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-193/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-193/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-193/10&vv_provsino=0}]","SERVICIO DE CAPACITACIýN EN SAP MM","C-193/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-065-10","ocds-0ud2q6-21160013-065-10","153657.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUEDUCACIÓN, S.A. DE C.V., id=compueducacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153657.91","C-193/10"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-154&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-027-09-C-154","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-154&vv_provsino=0}]","SERVICIO DE TELEFONIA","C-154","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-027-09","ocds-0ud2q6-21160013-027-09","232009.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232009.57","C-154"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMPUEDUCACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-194/10&vv_provsino=0]","[{roles=supplier, name=COMPUEDUCACIÓN, S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-066-10-C-194/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compueducacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACIýN EN BASIC","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE CAPACITACIýN EN BASIC","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-194/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-194/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-194/10&vv_provsino=0}]","SERVICIO DE CAPACITACIýN EN BASIC","C-194/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-066-10","ocds-0ud2q6-21160013-066-10","45258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUEDUCACIÓN, S.A. DE C.V., id=compueducacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45258.62","C-194/10"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE PRIMO MARAVER ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-16/10&vv_provsino=0]","[{roles=supplier, name=JOSE PRIMO MARAVER ROMERO, details={type=person}, id=jose-primo-maraver-romero}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-028-10-C-16/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-primo-maraver-romero]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN LORETO","[{id=compranet3-1620530467436}]","21160013","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN LORETO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-16/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-16/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-16/10&vv_provsino=0}]","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN LORETO","C-16/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-028-10","ocds-0ud2q6-21160013-028-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE PRIMO MARAVER ROMERO, id=jose-primo-maraver-romero}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-16/10"
