"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422200}]","Guillermo Octavio Chapman Arias","guillermo-octavio-chapman-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371010}, {id=mujeres2020-1619230420424}]","Alberto R. Dayan","alberto-r-dayan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423166}]","Joseph Fidanque Maduro","joseph-fidanque-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425819}]","Raul Garcia De Paredes","raul-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371005}]","Cristo Kitras T.","cristo-kitras-t","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421423}]","Erick Rogelio Munoz Madrid","erick-rogelio-munoz-madrid","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420900}]","Denise Eisenmann","denise-eisenmann","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425716}]","Ramy Attie Ch.","ramy-attie-ch","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425268}]","Monica Garcia De Paredes De Chapman","monica-garcia-de-paredes-de-chapman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421877}]","Gabriel Diez Polack","gabriel-diez-polack","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425633}, {id=mujeres2019-1619230371085}]","Oscar Lopez Arosemena","oscar-lopez-arosemena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428308}]","Theresa Harris","theresa-harris","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421541}]","Ezra Ofer Benzion","ezra-ofer-benzion","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426205}, {id=mujeres2019-1619230371056}]","Ricardo Ernesto Delvalle Paredes","ricardo-ernesto-delvalle-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369840}, {id=mujeres2020-1619230421410}, {id=mujeres2020-1619230421179}]","Eduardo Alonso Guzman","eduardo-alonso-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425822}]","Raymond A. Dayan","raymond-a-dayan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427427}]","Roberto Pascual","roberto-pascual","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422665}]","Jorge Riba Navarro","jorge-riba-navarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}, {id=mujeres2019-1619230371105}]","Edgardo Liberman","edgardo-liberman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420455}]","Alejandro Gonzalez","alejandro-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Aquiles Martinez Rodriguez","aquiles-martinez-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426201}, {id=mujeres2019-1619230370980}]","Ricardo Ayala","ricardo-ayala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424174}]","Lizbeth Ann Henriquez Leonard","lizbeth-ann-henriquez-leonard","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371054}]","Jose Luis Garciâ­A De Paredes","jose-luis-garcia­a-de-paredes","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426048}]","Raymond M. Harari","raymond-m-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421879}]","Gerardo Cuerva Valdivia","gerardo-cuerva-valdivia","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371089}]","Emanuel González Revilla L.","emanuel-gonzalez-revilla-l","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421474}]","Eugenio Rodriguez","eugenio-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424825}]","Michelle Nunez Olivares","michelle-nunez-olivares","[{id=mujeres2020}]","[boardmember]"
