"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T09:24:08.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TIME & ATTENDANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0006600001]","[{identifier={scheme=Registro Nacional, id=3101667750, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferretería El Pipiolo 100 Este 10 Sur Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIME & ATTENDANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=time-&-attendance-sociedad-anonima}]","300000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000083-0006600001-432018001700013","[contract]","consejo-tecnico-de-aviacion-civil","[time-&-attendance-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para los relojes marcadores para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0006600001}]","432018001700013","2018CD-000083-0006600001","ocds-rwubve-2018CD-000083-0006600001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIME & ATTENDANCE SOCIEDAD ANONIMA, id=time-&-attendance-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018001700013"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T14:44:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CORPORACION GACI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006600001]","[{identifier={scheme=Registro Nacional, id=3101348880, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, Frente al Seminario El Nazareno, local 11 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GACI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-gaci-sociedad-anonima}]","433750","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000087-0006600001-432018001700018","[contract]","consejo-tecnico-de-aviacion-civil","[corporacion-gaci-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 3 archivadores metálicos para AIL y AITB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0006600001}]","432018001700018","2018CD-000087-0006600001","ocds-rwubve-2018CD-000087-0006600001","[BIENES]","288000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GACI SOCIEDAD ANONIMA, id=corporacion-gaci-sociedad-anonima}]","433750","https://www.sicop.go.cr/index.jsp","buyer","288000","432018001700018"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T10:05:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","507000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000088-0006600001-432018001700011","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción y envío de periódicos a diferentes oficinas de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006600001}]","432018001700011","2018CD-000088-0006600001","ocds-rwubve-2018CD-000088-0006600001","[BIENES]","507000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","507000","https://www.sicop.go.cr/index.jsp","buyer","507000","432018001700011"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T14:57:16.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MARVIN RODRIGUEZ SANDI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105550946, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Hacienda de Oro, Casa 9A, Agua Caliente, Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARVIN RODRIGUEZ SANDI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-rodriguez-sandi}]","8852722.5","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000089-0006600001-432018000100090","[contract]","consejo-tecnico-de-aviacion-civil","[marvin-rodriguez-sandi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y aplicación de pintura torre de control y radar AIDOQ, y torre de control AITBP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006600001}]","432018000100090","2018CD-000089-0006600001","ocds-rwubve-2018CD-000089-0006600001","[SERVICIOS]","6323670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARVIN RODRIGUEZ SANDI, id=marvin-rodriguez-sandi}]","8852722.5","https://www.sicop.go.cr/index.jsp","buyer","6323670","432018000100090"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T15:21:32.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RADIFAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006600001]","[{identifier={scheme=Registro Nacional, id=3101125022, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Contraloría 300 metros Oeste y 175 metros Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIFAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radifax-sociedad-anonima}]","650000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000142-0006600001-432018001700025","[contract]","consejo-tecnico-de-aviacion-civil","[radifax-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de frecuencias para el Salón Diplomático AISJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006600001}]","432018001700025","2018CD-000142-0006600001","ocds-rwubve-2018CD-000142-0006600001","[SERVICIOS]","413067.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIFAX SOCIEDAD ANONIMA, id=radifax-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","413067.65","432018001700025","573.705069","573.705069","USD","USD","720","720"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T14:14:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INNOVA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006600001]","[{identifier={scheme=Registro Nacional, id=3101717527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Las vueltas Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INNOVA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innova-electromecanica-sociedad-anonima}]","26000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000143-0006600001-432018000100124","[contract]","consejo-tecnico-de-aviacion-civil","[innova-electromecanica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 9 UPS´s PARA CUARTOS DE COMUNICACIÓN DE LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006600001}]","432018000100124","2018CD-000143-0006600001","ocds-rwubve-2018CD-000143-0006600001","[BIENES]","25510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA ELECTROMECANICA SOCIEDAD ANONIMA, id=innova-electromecanica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25510000","432018000100124",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T11:36:34.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","7560000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000149-0006600001-432018000100119","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vías de Comunicación por Urgencia en la Pista Principal de A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006600001}]","432018000100119","2018CD-000149-0006600001","ocds-rwubve-2018CD-000149-0006600001","[SERVICIOS]","1.051514358E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","7560000","https://www.sicop.go.cr/index.jsp","buyer","1.051514358E7","432018000100119",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T09:23:44.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0006600001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","280000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000150-0006600001-432018001700027","[contract]","consejo-tecnico-de-aviacion-civil","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Baterias N50 para Vehículo Automotriz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0006600001}]","432018001700027","2018CD-000150-0006600001","ocds-rwubve-2018CD-000150-0006600001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018001700027",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T14:41:21.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0006600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","520000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000151-0006600001-432018000100136","[contract]","consejo-tecnico-de-aviacion-civil","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiendas de campaña para la Unidad de Accidentes de la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0006600001}]","432018000100136","2018CD-000151-0006600001","ocds-rwubve-2018CD-000151-0006600001","[BIENES]","505800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","505800","432018000100136",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T15:39:56.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0006600001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","280000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000152-0006600001-432018001700028","[contract]","consejo-tecnico-de-aviacion-civil","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de activos para Unidad de Transporte Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0006600001}]","432018001700028","2018CD-000152-0006600001","ocds-rwubve-2018CD-000152-0006600001","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018001700028",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T11:21:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PERSIANAS CANET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0006600001]","[{identifier={scheme=Registro Nacional, id=3101031420, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Zapote 100m sur, 400m oeste y 25m norte. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PERSIANAS CANET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=persianas-canet-sociedad-anonima}]","8000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000163-0006600001-432018000100132","[contract]","consejo-tecnico-de-aviacion-civil","[persianas-canet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Edificio que consiste en suministro e instalación de alformbras","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0006600001}]","432018000100132","2018CD-000163-0006600001","ocds-rwubve-2018CD-000163-0006600001","[SERVICIOS]","4485419.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","4485419.62","432018000100132",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T14:49:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0006600001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","60000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000094-0006600001-432018000100074","[contract]","consejo-tecnico-de-aviacion-civil","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de candados y equipo básico de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0006600001}]","432018000100074","2018CD-000094-0006600001","ocds-rwubve-2018CD-000094-0006600001","[BIENES]","37920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","37920","432018000100074",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T15:20:26.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ALMACEN DON JULIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0006600001]","[{identifier={scheme=Registro Nacional, id=3101612889, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts Sur del Restaurante El Unico Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN DON JULIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-don-julio-sociedad-anonima}]","1035500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000096-0006600001-432018001700015","[contract]","consejo-tecnico-de-aviacion-civil","[almacen-don-julio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MADERAS PARA LA DGAC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0006600001}]","432018001700015","2018CD-000096-0006600001","ocds-rwubve-2018CD-000096-0006600001","[BIENES]","907386","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN DON JULIO SOCIEDAD ANONIMA, id=almacen-don-julio-sociedad-anonima}]","1035500","https://www.sicop.go.cr/index.jsp","buyer","907386","432018001700015",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T08:29:32.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0006600001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","816502","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000100-0006600001-432018000100067","[contract]","consejo-tecnico-de-aviacion-civil","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de porción Madrid-Toulouse-Madrid AIR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0006600001}]","432018000100067","2018CD-000100-0006600001","ocds-rwubve-2018CD-000100-0006600001","[SERVICIOS]","413158.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","816502","https://www.sicop.go.cr/index.jsp","buyer","413158.8","432018000100067","567.525823","567.525823","USD","USD","728","728"
