"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROMOTORA Y ADMINISTRADORA DE FARMACIAS, S. A. DE, scheme=RFC, id=PAF791214942}]","0","[]","0","[{id=comprasimss}]","[company]","4","866.85","[{id=comprasimss-1620608011130}]","0","PROMOTORA Y ADMINISTRADORA DE FARMACIAS, S. A. DE","0","0","0","promotora-y-administradora-de-farmacias-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DESECHABLES G Y G S. DE R. L. DE C. V., scheme=RFC, id=DGY0908175Z5}]","0","[{name=DESECHABLES G Y G S DE RL DE C.V.}, {name=DESECHABLES G Y G S. DE R. L. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","12","2.3028440939999994E7","[{id=pot-1620519810584}]","3","DESECHABLES G Y G S. DE R.L. DE C.V.","0","3860817","0","desechables-g-y-g-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLINICA DE OJOS VIDERE SA DE CV, scheme=RFC, verified=1, id=COV0707196K2}]","0","[{name=CLINICA DE OJOS VIDERE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","56","5.6507226050000004E7","[{id=compranet-1620524637144}]","16","CLINICA DE OJOS VIDERE SA DE CV","0","5.2706958798E7","0","clinica-de-ojos-videre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ECOLOGIA DEL MAYAB, S.A. DE C.V., scheme=RFC, id=EMA951124RZ2}]","0","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V.}, {name=ECOLOGIA DEL MAYAB S.A. DE C.V.}, {name=ECOLOGIA DEL MAYAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","6495766.59","[{id=compranet-1620524637144}]","41","ECOLOGIA DEL MAYAB SA DE CV","0","3.884207220399999E7","0","ecologia-del-mayab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMERCIALIZADORA S. XXI S.A. DE C.V., scheme=RFC, id=CSV080207961}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","9","166578.81","[{id=pot-1620519810584}]","1","COMERCIALIZADORA S. XXI S.A. DE C.V.","0","36169.8","0","comercializadora-s-xxi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=TECNOMOTRIZ ARCOTLAX, S. A DE C. V., scheme=RFC, id=TAR011128M55}]","0","[{name=TECNOMOTRIZ ARCOTLAX, S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","211401.41","[{id=compranet-1620524637144}]","7","TECNOMOTRIZ ARCOTLAX S.A. DE C.V.","0","1453448.2899999998","0","tecnomotriz-arcotlax-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABACEUTICA SA DE CV, scheme=RUPC, id=542222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABACEUTICA SA DE CV, scheme=RFC, verified=1, id=BTR080814V19}]","0","[{name=ABACEUTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","56","5.267803001999999E7","[{id=compranet-1620524637144}]","99","ABACEUTICA SA DE CV","0","1.8607203489000002E8","0","abaceutica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=HIDROCARBUROS SANTA ANA, S.A. DE C.V., scheme=RFC, id=HSA0507189C2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","2935179.49","[{id=compranet-1620524637144}]","1","HIDROCARBUROS SANTA ANA, S.A. DE C.V.","0","1829356","0","hidrocarburos-santa-ana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FOTOPANORAMICAS CHAVEZ ORTIZ, S.A. DE C.V., scheme=RFC, id=FCO9003199G1}]","0","[{name=FOTOPANORAMICAS CHAVEZ ORTIZ, S.A. DE C.V.}, {name=FOTOPANORÁMICAS CHÁVEZ ORTÍZ S.A. DE C.V.}, {name=FOTOPANORAMICAS CHAVEZ ORTIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","77","9659968.19","[{id=compranet-1620524637144}]","55","FOTOPANORAMICAS CHAVEZ ORTIZ SA DE CV","0","8548953.440000001","0","fotopanoramicas-chavez-ortiz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PROMOTECNIA DE OCCIDENTE, S.A. DE C.V., scheme=RFC, id=POC960206H55}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","133216.3","[{id=compranet-1620524637144}]","3","PROMOTECNIA DE OCCIDENTE, S.A. DE C.V.","0","545759.37","0","promotecnia-de-occidente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PIMA FARMACEUTICA, S.A. DE C.V., scheme=RFC, id=PFA080201IU0}]","0","[{name=PIMA FARMACEUTICA S.A. DE C.V.}, {name=PIMA FARMACéUTICA .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1029049.84","[{id=compranet3-1620530467436}]","29","PIMA FARMACEUTICA, S.A. DE C.V.","0","2965887.9499999997","0","pima-farmaceutica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CENTRO DE SERVICIOS SANTA FE, SA DE CV, scheme=RFC, id=CSS861006UZ1}]","0","[{name=CENTRO DE SERVICIOS SANTA FE, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2951093.6900000004","[{id=compranet-1620524637144}]","2","CENTRO DE SERVICIOS SANTA FE, S.A. DE C.V.","0","3265509.63","0","centro-de-servicios-santa-fe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LABCO ANALISIS CLINICOS, S.C., scheme=RFC, id=LAC021024ESA}]","0","[{name=LABCO ANALISIS CLINICOS, S.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","1899937.95","[{id=compranet3-1620530467436}]","7","LABCO ANALISIS CLINICOS SC","0","3271809.88","0","labco-analisis-clinicos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HELIOS SALUD, S.A. DE C.V., scheme=RFC, id=HSA070420PI1}]","0","[{name=HELIOS SALUD, S.A. DE C.V.}, {name=HELIOS SALUD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","24284832","[{id=compranet-1620524637144}]","15","HELIOS SALUD SA DE CV","0","2.870728911E7","0","helios-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EDIFICADORA HERMAC, S.A. DE C.V., scheme=RFC, id=EHE070221QD1}]","0","[{name=EDIFICADORA HERMAC, S.A. DE C.V.}, {name=EDIFICADORA HERMAC,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","4.359131257E7","[{id=compranet-1620524637144}]","3","EDIFICADORA HERMAC SA DE CV","0","3.2703107840000004E7","0","edificadora-hermac-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ASOCIACION SUDCALIFORNIANA DE URGENCIAS Y EMERGENC, scheme=RFC, id=ASU111112N86}]","0","[]","0","[{id=comprasimss}]","[company]","5","289300","[{id=comprasimss-1620608011130}]","0","ASOCIACION SUDCALIFORNIANA DE URGENCIAS Y EMERGENC","0","0","0","asociacion-sudcaliforniana-de-urgencias-y-emergenc","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HIGIENE Y PAPEL, S.A. DE C.V., scheme=RFC, id=HPA0601183F9}]","0","[{name=HIGIENE Y PAPEL S.A. DE C.V.}, {name=HIGIENE Y PAPEL, S.A DE C.V.}, {name=HIGIENE Y PAPEL, S.A. DE C.V.}, {name=HIGIENE Y PAPEL S. A. DE C. V.}, {name=HIGIENE Y PAPEL S. A. DE C.V.}, {name=HIGIENE Y PAPEL SA DE CV}, {name=HIGIENE Y PAPEL S A DE C V}, {name=Higiene y Papel S.A. de C.V.}, {name=HIGIENE Y PAPEL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","183","4.023414244E7","[{id=compranet-1620524637144}]","207","HIGIENE Y PAPEL,S.A. DE C.V.","0","7.045521368E7","0","higiene-y-papel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERSA SA DE CV, scheme=RUPC, id=13273, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERSA SA DE CV, scheme=RFC, verified=1, id=COM900821TB0}]","0","[{name=COMERSA,S.A. DE C.V.}, {name=COMERSA, S.A. DE C.V.}, {name=COMERSA S.A DE C.V.}, {name=COMERSA S.A. DE C.V.}, {name=COMERSA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","376994.12000000005","[{id=compranet-1620524637144}]","166","COMERSA SA DE CV","0","6.640894609999999E7","0","comersa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ENDOFUJI, S. A. DE C. V., scheme=RFC, id=END0001241E5}]","0","[{name=ENDOFUJI, S.A. DE C.V.}, {name=ENDOFUJI SA DE CV}, {name=ENDOFUJI S A. DE C V.}, {name=ENDOFUJI S.A DE C.V}, {name=Endofuji S.A. de C.V.}, {name=ENDOFUJI, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","1993727.0699999998","[{id=compranet3-1620530467436}]","142","ENDOFUJI S.A. DE C.V.","0","1.0696285092199995E8","0","endofuji-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TIP SOLUTIONS SA DE CV, scheme=RFC, id=TSO080408JF0}]","0","[]","0","[{id=comprasimss}]","[company]","4","148484.53","[{id=comprasimss-1620608011130}]","0","TIP SOLUTIONS SA DE CV","0","0","0","tip-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=REMEDIC SA DE CV, scheme=RFC, verified=1, id=REM1203096S7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","250","5.515416799999999E7","[{id=compranet-1642982400008}, {id=compranet-1643306677853}]","86","REMEDIC SA DE CV","0","1.0437335361999997E8","0","remedic-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=EQUIPOS MEDICOS DEL SUR SA DE CV, scheme=RUPC, id=204384, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS MEDICOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=EMS980504JF4}]","0","[{name=EQUIPOS MEDICOS DEL SUR S.A. DE C.V.}, {name=EQUIPOS MEDICOS DEL SUR, S. A. DE C. V}, {name=EQUIPOS MEDICOS DEL SUR, S.A. DE C.V.}, {name=EQUIPOS MEDICOS DEL SUR S.A DE C.V.}, {name=EQUIPOS MEDICOS DEL SUR .SA DE C.V.}, {name=EQUIPOS MEDICOS DEL SUR S.A. DE C. V.}, {name=EQUIPOS MEDICOS DEL SUR, S.A. DE.CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","472","3203435.6899999985","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","88","EQUIPOS MEDICOS DEL SUR SA DE CV","0","3.452547349999999E7","0","equipos-medicos-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MONTECOORSO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MCO160817U81}]","0","[{name=MONTECOORSO COMERCIAL. S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","42","1346210.9300000002","[{id=compranet-1599767228359}]","12","MONTECOORSO COMERCIAL SA DE CV","0","1280072.0999999999","0","montecoorso-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=OPERADORA REYES DEL PINO, S.A. DE C.V., scheme=RFC, id=ORP9203173T7}]","0","[{name=OPERADORA REYES DEL PINO S.A. DE C.V.}, {name=OPERADORA REYES DEL PINO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2876594.37","[{id=compranet-1620524637144}]","2","OPERADORA REYES DEL PINO SA DE CV","0","2542328.49","0","operadora-reyes-del-pino-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MAICO DE MEXICO, S. A. DE C. V., scheme=RFC, id=MME780801FSA}]","0","[{name=MAICO DE MEXICO, S.A. DE C.V.}, {name=MAICO DE MEXICO S.A. DE C.V.}, {name=MAICO DE MEXICO SA DE CV}, {name=MAICO DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","35","6055139.109999999","[{id=compranet3-1620530467436}]","21","MAICO DE MEXICO S.A. DE .C.V.","0","1.008206465E7","0","maico-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO Y VENTA D/INSUMOS MED. ESP., SA DE CV, scheme=RFC, id=SVI060914I96}]","0","[]","0","[{id=comprasimss}]","[company]","30","5.5825212870000005E7","[{id=comprasimss-1620608011130}]","0","SERVICIO Y VENTA D/INSUMOS MED. ESP., SA DE CV","0","0","0","servicio-y-venta-dinsumos-med-esp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=BSN MEDICAL SA DE CV, scheme=RFC, verified=1, id=BME000124M66}]","0","[{name=BSN MEDICAL SA DE CV}, {name=BSN MEDICAL, S.A. DE C.V.}, {name=BSN MEDICAL, S. A. DE C. V.}, {name=BSN MEDICAL S.A. DE C.V.}, {name=BSN Medical S.A. De C.V.}, {name=BSN Medical S.A. de C.V.}, {name=BSN MÉDICAL S.A. DE C.V.}, {name=Bsn Medical S.A. de C.V.}, {name=Bsn Medical S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","375","5.6582003239999995E7","[{id=compranet-1620524637144}]","306","BSN Medical, S.A. de C.V.","0","1.1739679722000003E8","0","bsn-medical-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO EXCELENCIA EN INMUEBLES SA DE CV, scheme=RUPC, id=5827, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EXCELENCIA EN INMUEBLES SA DE CV, scheme=RFC, id=GEI041025IP6}]","0","[{name=GRUPO EXCELENCIA EN INMUEBLES, S.A. DE C.V.}, {name=GRUPO EXCELENCIA EN INMUEBLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","185023.5","[{id=compranet-1620524637144}]","26","GRUPO EXCELENCIA EN INMUEBLES SA DE CV","0","6.6742191091400005E7","0","grupo-excelencia-en-inmuebles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PINTURAS Y LACAS DEL SUCHIATE SA DE CV, scheme=RFC, verified=1, id=PLS900309F45}]","0","[{name=PINTURAS Y LACAS DEL SUCHIATE, S.A DE C.V}, {name=PINTURAS Y LACAS DEL SUCHIATE S.A. DE C.V.}, {name=PINTURAS Y LACAS DEL SUCHIATE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","76757.84999999999","[{id=compranet-1642982400008}]","13","PINTURAS Y LACAS DEL SUCHIATE SA DE CV","0","4498814.73","0","pinturas-y-lacas-del-suchiate-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGRALES EN MEDICION E HIGIENE, S.A. D, scheme=RFC, id=SIM060620RU9}]","0","[]","0","[{id=comprasimss}]","[company]","4","199901.49999999997","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES EN MEDICION E HIGIENE, S.A. D","0","0","0","servicios-integrales-en-medicion-e-higiene-sa-d","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=TECNO KITCHEN, S. A. DE C. V., scheme=RFC, id=TKI091104124}]","0","[{name=TECNO KITCHEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","55647.219999999994","[{id=compranet-1620524637144}]","1","TECNO KITCHEN, S.A DE C.V","0","47971.74","0","tecno-kitchen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEVITEX, S.A. DE C.V., scheme=RFC, id=LEV9705147R2}]","0","[]","0","[{id=comprasimss}]","[company]","1","230840","[{id=comprasimss-1620608011130}]","0","LEVITEX, S.A. DE C.V.","0","0","0","levitex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=MEDICAL LIFE SUPPLY SA DE CV, scheme=RFC, verified=1, id=MLS020402FF8}]","0","[{name=MEDICAL LIFE SUPPLY, S.A. DE C.V.}, {name=MEDICAL LIFE SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","346","8292268.89","[{id=compranet-1643306677853}]","139","MEDICAL LIFE SUPPLY SA DE CV","0","4.3388104445999986E8","0","medical-life-supply-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO STONCOR, S.A. DE C.V., scheme=RFC, id=GST970206G13}]","0","[{name=GRUPO STONCOR, S.A. DE C.V.}, {name=GRUPO STONCOR S.A. DE C.V.}, {name=GRUPO STONCOR S A DE C V}, {name=GRUPO STONCOR S.A DE C.V}, {name=GRUPO STONCOR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","71578.08","[{id=compranet-1620524637144}]","32","GRUPO STONCOR SA DE CV","0","1.35697186138E7","0","grupo-stoncor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AGRA CIXAT, S.A. DE C.V., scheme=RFC, id=ACI010807845}]","0","[{name=AGRA CIXAT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","3027931.7699999996","[{id=compranet3-1620530467436}]","10","AGRA CIXAT, SA DE CV","0","3994247.17","0","agra-cixat-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EQUIPO PARA HOSPITALES, S. A., scheme=RFC, id=EHO580418F16}]","0","[{name=EQUIPO PARA HOSPITALES, S.A.}, {name=EQUIPO PARA HOSPITALES S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","21978.800000000003","[{id=compranet3-1620530467436}]","7","EQUIPO PARA HOSPITALES, S. A.","0","583865.81","0","equipo-para-hospitales-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GRUPO MEDICAL KALICE SA DE CV, scheme=RFC, verified=1, id=GMK170922T78}]","0","[{name=GRUPO MEDICAL KALICE S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","1159255.61","[{id=compranet-1644192000151}]","58","GRUPO MEDICAL KALICE SA DE CV","0","7.295048576E7","0","grupo-medical-kalice-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RUPC, id=673082, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=RMN171011M21}]","0","[{name=REACCION MEDICA DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","46","8857212.79","[{id=compranet-1644192000151}]","1276","REACCION MEDICA DEL NORTE SA DE CV","0","6.6827848606E8","0","reaccion-medica-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMPRESAS GUAJARDO SA DE CV, scheme=RFC, id=EGS8903137N3}]","0","[]","0","[{id=comprasimss}]","[company]","11","8785.650000000001","[{id=comprasimss-1620608011130}]","0","EMPRESAS GUAJARDO SA DE CV","0","0","0","empresas-guajardo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAVANDERIA Y TE?IDOS TEXTILES, S.A. DE C.V., scheme=RFC, id=LTT010207BZ2}]","0","[]","0","[{id=comprasimss}]","[company]","64","2.438654067E7","[{id=comprasimss-1620608011130}]","0","LAVANDERIA Y TE?IDOS TEXTILES, S.A. DE C.V.","0","0","0","lavanderia-y-teidos-textiles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUASOR CONSULTORES SA DE CV, scheme=RUPC, id=52427, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUASOR CONSULTORES SA DE CV, scheme=RFC, verified=1, id=SCO961111S97}]","0","[{name=Suasor Consultores, S.A. de C.V.}, {name=SUASOR CONSULTORES, S.A. DE C.V.}, {name=SUASOR CONSULTORES S.A DE C.V.}, {name=SUASOR CONSULTORES S.A. DE C.V.}, {name=SUASOR CONSULTORES S.A. DE CV.}, {name=Suasor Consultores S.A. DE C.V.}, {name=Suasor Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2726000","[{id=compranet-1620524637144}]","36","SUASOR CONSULTORES SA DE CV","0","7.74407964526E7","0","suasor-consultores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=GAMS SOLUTIONS SA DE CV, scheme=RUPC, id=656599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMS SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=GSO151013EH6}]","0","[{name=Gams Solutions, S.A. de C.V.}, {name=GAMS SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","7949402","[{id=compranet-1644192000151}]","1921","GAMS SOLUTIONS SA DE CV","0","1.3761604280999994E9","0","gams-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA CARMINA SA DE CV, scheme=RFC, id=DCA120502143}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","24360","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA CARMINA SA DE CV","0","275000","0","distribuidora-carmina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=INHUMACIONES CELAYA, S.A. DE C.V., scheme=RFC, id=ICE920608RM3}]","0","[{name=INHUMACIONES CELAYA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","4633704.1899999995","[{id=compranet3-1620530467436}]","5","INHUMACIONES CELAYA S.A. DE C.V.","0","3868591.31","0","inhumaciones-celaya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EXCEL FORMS, S. A. DE C. V., scheme=RFC, id=EFO980529LW5}]","0","[{name=EXCEL FORMS, S.A DE C.V.}, {name=EXCEL FORMS S.A. DE C.V.}, {name=Excel Forms S.A. de C.V.}, {name=EXCEL FORMS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","85051.2","[{id=compranet-1620524637144}]","162","EXCEL FORMS SA DE CV","0","2.8840965170000006E7","0","excel-forms-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=SATORI IMPULSORA DE ARTICULOS MEDICOS Y ESCOLARES,, scheme=RFC, id=SIA110128643}]","0","[{name=SATORI IMPULSORA DE ARTICULOS MEDICOS Y ESCOLARES,}]","0","[{id=compranet}, {id=comprasimss}]","[company]","596","730787.2300000001","[{id=compranet-1620524637144}]","1","SATORI IMPULSORA DE ARTICULOS MEDICOS Y ESCOLARES","0","18620.4","0","satori-impulsora-de-articulos-medicos-y-escolares","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASAS DE SALUD SAN JOSE SA DE CV, scheme=RFC, verified=1, id=CSS8105048D9}, {legalName=CASAS DE SALUD SAN JOSE, S.A. DE C.V., scheme=RFC, id=CSS810504809}]","0","[{name=CASAS DE SALUD SAN JOSE, S.A. DE C.V.}, {name=CASAS DE SALUD SAN JOSE S.A. DE C.V}, {name=CASAS DE SALUD SAN JOSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","2.408598691E7","[{id=compranet-1620524637144}]","28","CASAS DE SALUD SAN JOSE SA DE CV","0","1.767912294E7","0","casas-de-salud-san-jose-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS Y PRODUCTOS DEL NORTE, S.A. DE C.V., scheme=RFC, id=SPN041218M24}]","0","[{name=SERVICIOS Y PRODUCTOS DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1008045","[{id=compranet-1620524637144}]","2","SERVICIOS Y PRODUCTOS DEL NORTE SA DE CV","0","432867","0","servicios-y-productos-del-norte-sa-de-cv","0","[profit]"
