"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T09:34:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000272-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","8424335","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000272-0017699999-432021110000317","[contract]","universidad-estatal-a-distancia","[edwin-alberto-mathiew-gradiz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000272-0017699999}]","432021110000317","2021CD-000272-0017699999","ocds-rwubve-2021CD-000272-0017699999","[BIENES/SERVICIOS]","242760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","8424335","https://www.sicop.go.cr/index.jsp","buyer","242760","432021110000317"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T09:32:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000272-0017699999]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","8424335","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000272-0017699999-432021110000318","[contract]","universidad-estatal-a-distancia","[muebles-e-importaciones-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000272-0017699999}]","432021110000318","2021CD-000272-0017699999","ocds-rwubve-2021CD-000272-0017699999","[BIENES/SERVICIOS]","3614510.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","8424335","https://www.sicop.go.cr/index.jsp","buyer","3614510.76","432021110000318"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:04:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RUBEN ARENA PALACIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=160000002311, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio México, Liceo de San José, 200 este, 150 sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RUBEN ARENA PALACIOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ruben-arena-palacios}]","7210000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000279-0017699999-432021110000400","[contract]","universidad-estatal-a-distancia","[ruben-arena-palacios]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTATITULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0017699999}]","432021110000400","2021CD-000279-0017699999","ocds-rwubve-2021CD-000279-0017699999","[BIENES]","4853772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUBEN ARENA PALACIOS, id=ruben-arena-palacios}]","7210000","https://www.sicop.go.cr/index.jsp","buyer","4853772","432021110000400"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T09:29:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0017699999]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2760120","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000280-0017699999-432021110000310","[contract]","universidad-estatal-a-distancia","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS TEAM VIEWER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0017699999}]","432021110000310","2021CD-000280-0017699999","ocds-rwubve-2021CD-000280-0017699999","[SERVICIOS]","1661095.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2760120","https://www.sicop.go.cr/index.jsp","buyer","1661095.73","432021110000310","626.355856","626.355856","USD","USD","2652","2652"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:42:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0017699999]","[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","24444000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000285-0017699999-432021110000308","[contract]","universidad-estatal-a-distancia","[ice-electronics-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO EQUIPOS LAPI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0017699999}]","432021110000308","2021CD-000285-0017699999","ocds-rwubve-2021CD-000285-0017699999","[SERVICIOS]","23990400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","24444000","https://www.sicop.go.cr/index.jsp","buyer","23990400","432021110000308",,,,,,,"2022-10-07T15:42:31.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T15:54:30.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000281-0017699999]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","4813692","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000281-0017699999-432021110000398","[contract]","universidad-estatal-a-distancia","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000281-0017699999}]","432021110000398","2021CD-000281-0017699999","ocds-rwubve-2021CD-000281-0017699999","[BIENES]","5226271.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","4813692","https://www.sicop.go.cr/index.jsp","buyer","5226271.92","432021110000398",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:53:12.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000287-0017699999]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","922325.7799999999","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000287-0017699999-432021110000291","[contract]","universidad-estatal-a-distancia","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE PLANTAS DEL CITA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000287-0017699999}]","432021110000291","2021CD-000287-0017699999","ocds-rwubve-2021CD-000287-0017699999","[SERVICIOS]","930684.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","922325.7799999999","https://www.sicop.go.cr/index.jsp","buyer","930684.2","432021110000291","626.019359","626.019359","USD","USD","1486.67","1486.67",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T10:31:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSORCIO GBM CR GBM REPUBLICA DOMINICANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0017699999]","[{identifier={scheme=Registro Nacional, id=1202101351, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GBM CR GBM REPUBLICA DOMINICANA, details={type=company}, id=consorcio-gbm-cr-gbm-republica-dominicana}]","22000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000290-0017699999-432021110000311","[contract]","universidad-estatal-a-distancia","[consorcio-gbm-cr-gbm-republica-dominicana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SOLUCION DE SOFTWARE COMO SERVICIO SAAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0017699999}]","432021110000311","2021CD-000290-0017699999","ocds-rwubve-2021CD-000290-0017699999","[SERVICIOS]","2.176037348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GBM CR GBM REPUBLICA DOMINICANA, id=consorcio-gbm-cr-gbm-republica-dominicana}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2.176037348E7","432021110000311","626.355856","626.355856","USD","USD","34741.231","34741.231",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:44:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0017699999]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","6864480","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000283-0017699999-432021110000304","[contract]","universidad-estatal-a-distancia","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO UPS LAPI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0017699999}]","432021110000304","2021CD-000283-0017699999","ocds-rwubve-2021CD-000283-0017699999","[SERVICIOS]","6820563.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","6864480","https://www.sicop.go.cr/index.jsp","buyer","6820563.48","432021110000304","625.783976","625.783976","USD","USD","10899.23","10899.23","2022-10-07T15:44:02.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T15:14:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000291-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","3630000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000291-0017699999-432021110000367","[contract]","universidad-estatal-a-distancia","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR PARA CONEXIÓN RACHEL PLUS 3.0","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000291-0017699999}]","432021110000367","2021CD-000291-0017699999","ocds-rwubve-2021CD-000291-0017699999","[BIENES]","3190050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","3630000","https://www.sicop.go.cr/index.jsp","buyer","3190050","432021110000367",,,,,,,
