"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[SALVADOR AGUILAR ZýýIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0068&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SALVADOR AGUILAR ZýýIGA, details={type=person}, id=salvador-aguilar-zyyiga}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-068-09-PHY-CS-007/2009","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[salvador-aguilar-zyyiga]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Elaboraciýn de proyectos ejecutivos para la estabilizaciýn y restauraciýn ecolýgica de los bancos de desperdicio y balconeos por medio de obras de protecciýn sin uso de equipo, sobre el derecho de výa de camino de acceso al P.H. La Yesca, en el municipio de Hostotipaquillo, Jalisco.","[{id=compranet3-1620530467436}]","18164081","Elaboraciýn de proyectos ejecutivos para la estabilizaciýn y restauraciýn ecolýgica de los bancos de desperdicio y balconeos por medio de obras de protecciýn sin uso de equipo, sobre el derecho de výa de camino de acceso al P.H. La Yesca, en el municipio de Hostotipaquillo, Jalisco.","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0068&AnoInv=2009&TipInv=D}]","Elaboraciýn de proyectos ejecutivos para la estabilizaciýn y restauraciýn ecolýgica de los bancos de desperdicio y balconeos por medio de obras de protecciýn sin uso de equipo, sobre el derecho de výa de camino de acceso al P.H. La Yesca, en el municipio de Hostotipaquillo, Jalisco.","PHY-CS-007/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-068-09","ocds-0ud2q6-18164081-068-09","207877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR AGUILAR ZýýIGA, id=salvador-aguilar-zyyiga}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207877","PHY-CS-007/2009"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GEO SERVICIOS DE CONSULTORýA AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0070&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GEO SERVICIOS DE CONSULTORýA AMBIENTAL, S.C., details={type=company}, id=geo-servicios-de-consultorya-ambiental-sc}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-070-09-PHY-CS-013/2009","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[geo-servicios-de-consultorya-ambiental-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicio para la elaboraciýn de la manifestaciýn de impacto ambiental y estudio týcnico justificativo para el cambio de utilizaciýn de terrenos forestales por la construcciýn del proyecto carretera tipo ""C"" Santo Domingo de Guzmýn - nuevo puente Analco en toda la superficie que no estý incluida en la autorizaciýn en materia de impacto ambiental y autorizaciýn de cambio de uso de suelo en terrenos forestales en el municipio de Hostotipaquillo, en el estado de Jalisco derivado de la construcciýn d","[{id=compranet3-1620530467436}]","18164081","Servicio para la elaboraciýn de la manifestaciýn de impacto ambiental y estudio týcnico justificativo para el cambio de utilizaciýn de terrenos forestales por la construcciýn del proyecto carretera tipo ""C"" Santo Domingo de Guzmýn - nuevo puente Analco en toda la superficie que no estý incluida en la autorizaciýn en materia de impacto ambiental y autorizaciýn de cambio de uso de suelo en terrenos forestales en el municipio de Hostotipaquillo, en el estado de Jalisco derivado de la construcciýn d","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0070&AnoInv=2009&TipInv=D}]","Servicio para la elaboraciýn de la manifestaciýn de impacto ambiental y estudio týcnico justificativo para el cambio de utilizaciýn de terrenos forestales por la construcciýn del proyecto carretera tipo ""C"" Santo Domingo de Guzmýn - nuevo puente Analco en toda la superficie que no estý incluida en la autorizaciýn en materia de impacto ambiental y autorizaciýn de cambio de uso de suelo en terrenos forestales en el municipio de Hostotipaquillo, en el estado de Jalisco derivado de la construcciýn d","PHY-CS-013/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-070-09","ocds-0ud2q6-18164081-070-09","128800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO SERVICIOS DE CONSULTORýA AMBIENTAL, S.C., id=geo-servicios-de-consultorya-ambiental-sc}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128800","PHY-CS-013/2009"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[FRANCISCO JAVIER OCHOA COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0072&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FRANCISCO JAVIER OCHOA COVARRUBIAS, details={type=person}, id=francisco-javier-ochoa-covarrubias}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-072-09-PHY-CS-015/2009","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[francisco-javier-ochoa-covarrubias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicio para la elaboraciýn de la manifestaciýn de impacto ambiental y estudio týcnico justificativo para el cambio de utilizaciýn de terrenos forestales por la construcciýn del proyecto ýcarretera tipo C nuevo puente Analco - Pueblo Viejo - San Pedro Analcoý, en el municipio de Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Servicio para la elaboraciýn de la manifestaciýn de impacto ambiental y estudio týcnico justificativo para el cambio de utilizaciýn de terrenos forestales por la construcciýn del proyecto ýcarretera tipo C nuevo puente Analco - Pueblo Viejo - San Pedro Analcoý, en el municipio de Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0072&AnoInv=2009&TipInv=D}]","Servicio para la elaboraciýn de la manifestaciýn de impacto ambiental y estudio týcnico justificativo para el cambio de utilizaciýn de terrenos forestales por la construcciýn del proyecto ýcarretera tipo C nuevo puente Analco - Pueblo Viejo - San Pedro Analcoý, en el municipio de Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","PHY-CS-015/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-072-09","ocds-0ud2q6-18164081-072-09","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER OCHOA COVARRUBIAS, id=francisco-javier-ochoa-covarrubias}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","PHY-CS-015/2009"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[JORGE PEDRO TOPETE ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0074&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JORGE PEDRO TOPETE ANGEL, details={type=person}, id=jorge-pedro-topete-angel}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-074-09-PHY-CS-016/2009","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[jorge-pedro-topete-angel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicio para la elaboracion del informe preventivo de impacto ambiental, estudio de riesgo a la poblacion y estudio de impacto vial, para la instalacion y operaciýn de la estacion de auto consumo de gasolina en el campamento de C.F.E del P.H. La Yesca, Mesa de Flores, Municipio de Hostotipaquillo, en el Estado de Jaliscoý, derivado de la construcciýn del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Servicio para la elaboracion del informe preventivo de impacto ambiental, estudio de riesgo a la poblacion y estudio de impacto vial, para la instalacion y operaciýn de la estacion de auto consumo de gasolina en el campamento de C.F.E del P.H. La Yesca, Mesa de Flores, Municipio de Hostotipaquillo, en el Estado de Jaliscoý, derivado de la construcciýn del P.H. La Yesca","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-016/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-016/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0074&AnoInv=2009&TipInv=D}]","Servicio para la elaboracion del informe preventivo de impacto ambiental, estudio de riesgo a la poblacion y estudio de impacto vial, para la instalacion y operaciýn de la estacion de auto consumo de gasolina en el campamento de C.F.E del P.H. La Yesca, Mesa de Flores, Municipio de Hostotipaquillo, en el Estado de Jaliscoý, derivado de la construcciýn del P.H. La Yesca","PHY-CS-016/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-074-09","ocds-0ud2q6-18164081-074-09","95725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE PEDRO TOPETE ANGEL, id=jorge-pedro-topete-angel}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95725","PHY-CS-016/2009"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA EVEREST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061015&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EVEREST, S.A. DE C.V., details={type=company}, id=constructora-everest-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-06-61015","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-everest-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de terracerýas, obras de drenaje y complemento del diseýo de la Carretera Hostotipaquillo - Mesa de Flores, localizada en el Municipio de Hostotipaquillo, Estado de Jalisco","[{id=compranet3-1620530467436}]","18164081","Construcciýn de terracerýas, obras de drenaje y complemento del diseýo de la Carretera Hostotipaquillo - Mesa de Flores, localizada en el Municipio de Hostotipaquillo, Estado de Jalisco","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","61015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061015&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje y complemento del diseýo de la Carretera Hostotipaquillo - Mesa de Flores, localizada en el Municipio de Hostotipaquillo, Estado de Jalisco","61015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-06","ocds-0ud2q6-18164081-005-06","8.19213356E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EVEREST, S.A. DE C.V., id=constructora-everest-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.19213356E7","61015"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-07-71006","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Obras de compensaciýn adicionales para los nuevos asentamientos de el Limýn, La Playa y San Juan, en los Municipios de Ixtlan del Rýo y la Yesca del P.H. El Cajýn, Nayarit","[{id=compranet3-1620530467436}]","18164081","Obras de compensaciýn adicionales para los nuevos asentamientos de el Limýn, La Playa y San Juan, en los Municipios de Ixtlan del Rýo y la Yesca del P.H. El Cajýn, Nayarit","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","71006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2007&TipInv=R}]","Obras de compensaciýn adicionales para los nuevos asentamientos de el Limýn, La Playa y San Juan, en los Municipios de Ixtlan del Rýo y la Yesca del P.H. El Cajýn, Nayarit","71006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-07","ocds-0ud2q6-18164081-005-07","3197414.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3197414.7","71006"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-08-81014","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Mejoramiento y modernizaciýn del camino E.C.P.H. El Cajýn ý El Buruato y trabajos diversos en el camino del P.H. El Cajýn para su entrega a la S.C.T. en el Municipio de Santa Marýa del Oro del P.H. El Cajýn, Nayarit","[{id=compranet3-1620530467436}]","18164081","Mejoramiento y modernizaciýn del camino E.C.P.H. El Cajýn ý El Buruato y trabajos diversos en el camino del P.H. El Cajýn para su entrega a la S.C.T. en el Municipio de Santa Marýa del Oro del P.H. El Cajýn, Nayarit","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2008&TipInv=R}]","Mejoramiento y modernizaciýn del camino E.C.P.H. El Cajýn ý El Buruato y trabajos diversos en el camino del P.H. El Cajýn para su entrega a la S.C.T. en el Municipio de Santa Marýa del Oro del P.H. El Cajýn, Nayarit","81014","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-08","ocds-0ud2q6-18164081-005-08","4864247.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4864247.38","81014"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[MINERA CIMARRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MINERA CIMARRON, S.A. DE C.V., details={type=company}, id=minera-cimarron-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-09-91008","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[minera-cimarron-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Excavaciones subterráneas para exploración (Socavón de 300 mts. de longitud) en la zona de Boquilla del P.H. Jiliapan, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","18164081","Excavaciones subterráneas para exploración (Socavón de 300 mts. de longitud) en la zona de Boquilla del P.H. Jiliapan, en el estado de Hidalgo","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2009&TipInv=R}]","Supervisiýn de la construcciýn del nuevo puente Analco sobre el Rýo Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","91008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-09","ocds-0ud2q6-18164081-005-09","5676566.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA CIMARRON, S.A. DE C.V., id=minera-cimarron-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5676566.49","91008"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-09-102001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[triada-diseno-gerencia-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Supervisiýn de la construcciýn del nuevo puente Analco sobre el Rýo Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Supervisiýn de la construcciýn del nuevo puente Analco sobre el Rýo Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","102001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Supervisiýn de la construcciýn del nuevo puente Analco sobre el Rýo Santiago, ubicado en los municipios de Hostotipaquillo y Tequila, en el estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","102001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-09","ocds-0ud2q6-18164081-005-09","9976463.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9976463.65","102001"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[LOTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=loto-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-10-101011","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[loto-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Trabajos de estabilizaciýn de bloques en ladera derecha de la C.H. Luis Donaldo Colosio (Huites), (etapas 1 y 2), en el municipio de Choix, Sinaloa","[{id=compranet3-1620530467436}]","18164081","Trabajos de estabilizaciýn de bloques en ladera derecha de la C.H. Luis Donaldo Colosio (Huites), (etapas 1 y 2), en el municipio de Choix, Sinaloa","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0005&AnoInv=2010&TipInv=R}]","Construcciýn de puente Los Sauces y accesos al mismo, ubicado sobre el Rýo Bolaýos en el Municipio de La Yesca, en el estado de Nayarit, obra de compensaciýn social, derivada de la construcciýn del P.H. La Yesca","101011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-10","ocds-0ud2q6-18164081-005-10","8449532.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOTO CONSTRUCCIONES, S.A. DE C.V., id=loto-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8449532.72","101011"
