"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-30T12:20:00.000Z","2018-07-04T00:00:00.000Z","2018-06-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR014-E154-2018 ADQ.ACCESORIOS, MOBILIARIO MEDICO E INSTRUMENTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471063]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, additionalIdentifiers={legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-050GYR014-E154-2018-1852161","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-06-26T08:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8P0459","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","D8P0459","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1852161","MX-CPA","MXN","LA-050GYR014-E154-2018 ADQ.ACCESORIOS, MOBILIARIO MEDICO E INSTRUMENTAL","[{datePublished=2018-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471063}]","LA-050GYR014-E154-2018 ADQ.ACCESORIOS, MOBILIARIO MEDICO E INSTRUMENTAL","1852161","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-07-13T00:00:00.000Z","1700988","ocds-0ud2q6-LA-050GYR014-E154-2018","false","[{}]","01. Licitación Pública LAASSP","22688","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22688","1852161"
"2019-09-11T10:42:05.000Z","2018-05-30T12:20:00.000Z","2018-07-04T00:00:00.000Z","2018-06-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR014-E154-2018 ADQ.ACCESORIOS, MOBILIARIO MEDICO E INSTRUMENTAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471063]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, additionalIdentifiers={legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-050GYR014-E154-2018-1852150","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-06-26T08:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8P0456","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","D8P0456","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1852150","MX-CPA","MXN","LA-050GYR014-E154-2018 ADQ.ACCESORIOS, MOBILIARIO MEDICO E INSTRUMENTAL","[{datePublished=2018-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471063}]","LA-050GYR014-E154-2018 ADQ.ACCESORIOS, MOBILIARIO MEDICO E INSTRUMENTAL","1852150","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-07-13T00:00:00.000Z","1700988","ocds-0ud2q6-LA-050GYR014-E154-2018","false","[{}]","01. Licitación Pública LAASSP","43876.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43876.8","1852150"
"2019-11-08T17:40:02.000Z","2011-10-19T19:43:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53194]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T10-2011-248254","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-11-07T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","HEMOST S.A. DE C.V. / RF-SESEQ-SA-193/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","HEMOST S.A. DE C.V. / RF-SESEQ-SA-193/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","248254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53194}]","EQUIPO MEDICO Y DE LABORATORIO","248254",,"Presencial","Secretaría de Salud","2012-12-01T00:00:00.000Z","90540","ocds-0ud2q6-LA-922010998-T10-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","687453","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","687453","248254","Querétaro","true"
"2019-11-08T17:40:02.000Z","2012-06-21T17:19:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127020]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N12-2012-175024","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2012-07-05T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-N12-2012","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-N12-2012","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","175024","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127020}]","Equipo e Instrumental Médico","175024",,"Presencial","Secretaría de Salud","2012-08-31T00:00:00.000Z","202059","ocds-0ud2q6-LA-925006998-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","82706.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82706.4","175024","Sinaloa","true"
"2019-01-24T01:18:06.000Z","2013-07-23T12:01:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T32-2013-380371","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-08-15T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T32-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T32-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","380371","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280566}]","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","380371",,"Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","424337","ocds-0ud2q6-LA-925006998-T32-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","78494","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78494","380371","Sinaloa","true"
"2019-01-24T01:18:06.000Z","2013-09-17T17:46:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T42-2013-412311","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-10-10T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T42-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T42-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","412311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302076}]","LICITACION INTERNACIONAL EQUIPO E INSTRUMENTAL MEDICO","412311",,"Presencial","Secretaría de Salud","2013-12-15T00:00:00.000Z","455684","ocds-0ud2q6-LA-925006998-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","412311","Sinaloa","true"
"2019-01-24T01:18:06.000Z","2013-11-07T17:30:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494]","[{address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-T45-2013-455326","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2013-11-26T11:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LA-925006998-T45-2013","[{id=compranet-1620524637144}]","925006998","false","Expirado","LA-925006998-T45-2013","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","455326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326494}]","LICITACION INTERNACIONAL EQUIPO MEDICO","455326",,"Presencial","Secretaría de Salud","2015-10-01T00:00:00.000Z","490165","ocds-0ud2q6-LA-925006998-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1618998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1618998","455326","Sinaloa","true"
"2019-01-24T01:18:06.000Z","2013-10-22T13:58:00.000Z","2013-11-10T00:00:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318052]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T59-2013-502848","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[hemost-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-11-06T11:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130142","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130142","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502848","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318052}]","LA-T59-2013 SERVICIO INTEGRAL DE OSTEOSINTESIS, ENDOPROTESIS Y ARTROSCOPIA","502848",,"Electrónica","Servicios de Salud de Nuevo León, O.P.D.","2013-12-31T00:00:00.000Z","483368","ocds-0ud2q6-LA-919044992-T59-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5550974","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550974","502848","Nuevo León","true"
"2019-09-11T10:42:05.000Z","2018-10-30T09:29:00.000Z","2018-11-30T00:00:00.000Z","2018-11-20T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-11-30T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576716]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, additionalIdentifiers={legalName=HEMOST SA DE CV, scheme=RFC, verified=1, id=HEM711007I45}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E38-2018-2009202","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[hemost-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-11-20T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2009202","MX-CPA","MXN","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{datePublished=2018-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576716}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","2009202","No se utilizó el Contrato Marco","Mixta","Servicios de Salud de Oaxaca","2019-01-02T00:00:00.000Z","1813611","ocds-0ud2q6-LA-920042950-E38-2018","false","[{}]","01. Licitación Pública LAASSP","18612.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18612.4","2009202","Oaxaca",
"2019-11-08T17:40:02.000Z","2012-09-25T20:52:00.000Z",,,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163913]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-921002997-T249-2012-300414","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[hemost-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2012-10-18T10:30:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE INSTRUMENTAL MÉDICO GESALF-035/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE INSTRUMENTAL MÉDICO GESALF-035/2012","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","300414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163913}]","PUEBLA ADQUISICIÓN DE INSTRUMENTAL MÉDICO GESALF-035/2012","300414",,"Presencial","Secretaría De Finanzas y Administración","2012-12-07T00:00:00.000Z","259505","ocds-0ud2q6-LA-921002997-T249-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3558.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3558.4","300414","Puebla","true"
