"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMA RADIOPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 80/2007&vv_provsino=0]","[{roles=supplier, name=SISTEMA RADIOPOLIS, S.A. DE C.V., details={type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-055-07-AD 80/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistema-radiopolis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 80/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 80/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 80/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","AD 80/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-055-07","ocds-0ud2q6-00006004-055-07","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA RADIOPOLIS, S.A. DE C.V., id=sistema-radiopolis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","AD 80/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 115/2008&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-055-08-AD 115/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Carteleras Espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Carteleras Espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 115/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 115/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 115/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Carteleras Espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 115/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-055-08","ocds-0ud2q6-00006004-055-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","AD 115/2008"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA IMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 67/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IMU, S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-055-09-AD 67/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-imu-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Medios Complementarios de Comunicación (Publicidad en Muebles Urbanos) para Difundir las Campañas Institucionales de la Sría. de Hacienda y Crédito Público para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Medios Complementarios de Comunicación (Publicidad en Muebles Urbanos) para Difundir las Campañas Institucionales de la Sría. de Hacienda y Crédito Público para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 67/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 67/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 67/2009&vv_provsino=0}]","Servicios de Medios Complementarios de Comunicación (Publicidad en Muebles Urbanos) para Difundir las Campañas Institucionales de la Sría. de Hacienda y Crédito Público para el Ejercicio Fiscal 2009","AD 67/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-055-09","ocds-0ud2q6-00006004-055-09","678260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IMU, S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678260.86","AD 67/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 57/2010&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-055-10-AD 57/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 57/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 57/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 57/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 57/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-055-10","ocds-0ud2q6-00006004-055-10","172413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","AD 57/2010"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 53/2002&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-056-02-AD 53/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[reuters-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Información Financiera Reuters 3000XTRA","[{id=compranet3-1620530467436}]","6004","Servicio de Información Financiera Reuters 3000XTRA","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 53/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 53/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 53/2002&vv_provsino=0}]","Servicio de Información Financiera Reuters 3000XTRA","AD 53/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-056-02","ocds-0ud2q6-00006004-056-02","93083.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93083.5","AD 53/2002"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 045/2003&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-056-03-AD 045/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[frecuencia-modulada-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 045/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 045/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 045/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-056-03","ocds-0ud2q6-00006004-056-03","1981309.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981309.47","AD 045/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 50/2004&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-056-04-AD 50/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 50/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 50/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 50/2004&vv_provsino=0}]","Serv. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 50/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-056-04","ocds-0ud2q6-00006004-056-04","1739130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130","AD 50/2004"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/04/2006&vv_provsino=0]","[{roles=supplier, name=CORPORADIO, S.A. DE C.V., details={type=company}, id=corporadio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-056-06-AD 63/04/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporadio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/04/2006&vv_provsino=0}]","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/04/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-056-06","ocds-0ud2q6-00006004-056-06","288313.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORADIO, S.A. DE C.V., id=corporadio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288313.04","AD 63/04/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 81/2007&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-056-07-AD 81/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[frecuencia-modulada-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 81/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 81/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 81/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas institucionales de la SHCP a nivel Nacional","AD 81/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-056-07","ocds-0ud2q6-00006004-056-07","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","AD 81/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMPACTOS, FRECUENCIA Y COBERTURA DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 116/2008&vv_provsino=0]","[{roles=supplier, name=IMPACTOS, FRECUENCIA Y COBERTURA DE MEDIOS, S.A. DE C.V., details={type=company}, id=impactos-frecuencia-y-cobertura-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-056-08-AD 116/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[impactos-frecuencia-y-cobertura-de-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Carteleras Espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Carteleras Espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 116/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 116/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 116/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Carteleras Espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 116/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-056-08","ocds-0ud2q6-00006004-056-08","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTOS, FRECUENCIA Y COBERTURA DE MEDIOS, S.A. DE C.V., id=impactos-frecuencia-y-cobertura-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","AD 116/2008"
