"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0135&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019399&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-135-04-5400019399","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorolainc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","COSTO TRANSPORTE","[{id=compranet3-1620530467436}]","18577011","COSTO TRANSPORTE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0135&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019399&vv_provsino=0}]","COSTO TRANSPORTE","5400019399","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-135-04","ocds-0ud2q6-18577011-135-04","1.275190926E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.275190926E7","5400019399"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0233&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019529&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-233-04-5400019529","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorolainc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INSPECCION Y PRUEBAS DE FUNCIONALIDAD","[{id=compranet3-1620530467436}]","18577011","INSPECCION Y PRUEBAS DE FUNCIONALIDAD","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0233&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019529&vv_provsino=0}]","INSPECCION Y PRUEBAS DE FUNCIONALIDAD","5400019529","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-233-04","ocds-0ud2q6-18577011-233-04","168484.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168484.84","5400019529"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019198&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-050-04-5400019198","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorolainc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REP.COMPRESION DE GAS CENTRIFUGO","[{id=compranet3-1620530467436}]","18577011","REP.COMPRESION DE GAS CENTRIFUGO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019198&vv_provsino=0}]","REP.COMPRESION DE GAS CENTRIFUGO","5400019198","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-050-04","ocds-0ud2q6-18577011-050-04","1271867.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1271867.26","5400019198"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980032&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-101-08-4180980032","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ACTUADOR DE PPT, P/MTS 2000","[{id=compranet3-1620530467436}]","18575026","ACTUADOR DE PPT, P/MTS 2000","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180980032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980032&vv_provsino=0}]","ACTUADOR DE PPT, P/MTS 2000","4180980032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-101-08","ocds-0ud2q6-18575026-101-08","96280.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96280.75","4180980032"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0026&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-116-05-41-809-5-0026","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","BATERIA NICAD ULTRA HI FM XTS300R","[{id=compranet3-1620530467436}]","18575026","BATERIA NICAD ULTRA HI FM XTS300R","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-809-5-0026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-809-5-0026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-809-5-0026&vv_provsino=0}]","BATERIA NICAD ULTRA HI FM XTS300R","41-809-5-0026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-116-05","ocds-0ud2q6-18575026-116-05","18792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18792","41-809-5-0026"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0256&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960080&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-256-06-4180960080","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","EQUIPO PORTATIL DE COMUNICACION (RADIOS TRUNKING) XTS4250 TIII., MARCA MOTOROLA.","[{id=compranet3-1620530467436}]","18575026","EQUIPO PORTATIL DE COMUNICACION (RADIOS TRUNKING) XTS4250 TIII., MARCA MOTOROLA.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180960080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180960080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0256&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960080&vv_provsino=0}]","EQUIPO PORTATIL DE COMUNICACION (RADIOS TRUNKING) XTS4250 TIII., MARCA MOTOROLA.","4180960080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-256-06","ocds-0ud2q6-18575026-256-06","571880.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571880.1","4180960080"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=874-14-2-00019&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-011-02-874-14-2-00019","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","COPLE","[{id=compranet3-1620530467436}]","18575032","COPLE","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","874-14-2-00019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-874-14-2-00019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=874-14-2-00019&vv_provsino=0}]","Empaque laminado de teflón, sello para bomba de amina y empaquetadura de sección cuadrada y redonda.","874-14-2-00019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-011-02","ocds-0ud2q6-18575032-011-02","244668.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244668.98","874-14-2-00019"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=874-14-2-00020&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-012-02-874-14-2-00020","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575032","Refacciones para la industria petrolera","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","874-14-2-00020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-874-14-2-00020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=874-14-2-00020&vv_provsino=0}]","Manómetros marca Ashcroft o equivalente.","874-14-2-00020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-012-02","ocds-0ud2q6-18575032-012-02","1.095937465E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.095937465E8","874-14-2-00020"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920071&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-112-02-4123920071","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123920071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123920071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4123920071&vv_provsino=0}]","Refacciones para la industria petrolera","4123920071","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-112-02","ocds-0ud2q6-18575048-112-02","1038088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038088","4123920071"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123957002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-019-05-4123957002","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123957002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123957002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123957002&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123957002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-019-05","ocds-0ud2q6-18575048-019-05","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","4123957002"
