"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540113&pr=2009]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","6384","MXN","Delegación Nuevo León","NL-473-SEPTIEMBRE-3540113","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3540113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540113&pr=2009}]","Nuevo León","3540113","Instituto Mexicano del Seguro Social","2009-10-14T00:00:00.000Z","3540113","ocds-0ud2q6-NL-473-SEPTIEMBRE","[Emergentes]","6384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6384","3540113"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543359&pr=2010]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","218132.49","MXN","Delegación Nuevo León","NL-488-06413-3543359","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3543359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543359&pr=2010}]","Nuevo León","3543359","Instituto Mexicano del Seguro Social","2010-08-09T00:00:00.000Z","3543359","ocds-0ud2q6-NL-488-06413","[Emergentes]","218132.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","218132.49","3543359","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-24T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543504&pr=2010]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","1352786.9","MXN","Delegación Nuevo León","NL-489-ENE-JUN-3543504","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3543504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543504&pr=2010}]","Nuevo León","3543504","Instituto Mexicano del Seguro Social","2010-08-24T00:00:00.000Z","3543504","ocds-0ud2q6-NL-489-ENE-JUN","[Emergentes]","1352786.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1352786.9","3543504","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559146&pr=2010]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","378272","MXN","Delegación Nuevo León","NL-553-09636-3559146","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3559146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559146&pr=2010}]","Nuevo León","3559146","Instituto Mexicano del Seguro Social","2010-10-04T00:00:00.000Z","3559146","ocds-0ud2q6-NL-553-09636","[Emergentes]","378272","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","378272","3559146",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3560349&pr=2010]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","39731.35","MXN","Delegación Nuevo León","NL-560-AGOS-3560349","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3560349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3560349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3560349&pr=2010}]","Nuevo León","3560349","Instituto Mexicano del Seguro Social","2010-10-06T00:00:00.000Z","3560349","ocds-0ud2q6-NL-560-AGOS","[Emergentes]","39731.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39731.35","3560349","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561694&pr=2010]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","29639.9","MXN","Delegación Nuevo León","NL-565-SEPTIEMBRE-3561694","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3561694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561694&pr=2010}]","Nuevo León","3561694","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3561694","ocds-0ud2q6-NL-565-SEPTIEMBRE","[Emergentes]","29639.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29639.9","3561694","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3611884&pr=2010]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","23453.39","MXN","Delegación Nuevo León","NL-829-T00416528-3611884","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3611884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3611884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3611884&pr=2010}]","Nuevo León","3611884","Instituto Mexicano del Seguro Social","2010-12-29T00:00:00.000Z","3611884","ocds-0ud2q6-NL-829-T00416528","[Emergentes]","23453.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23453.39","3611884",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576186&pr=2009]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","223101.12","MXN","Delegación Nuevo León","NL-63-336013-3576186","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3576186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576186&pr=2009}]","Nuevo León","3576186","Instituto Mexicano del Seguro Social","2009-03-18T00:00:00.000Z","3576186","ocds-0ud2q6-NL-63-336013","[Emergentes]","223101.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223101.12","3576186",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3505449&pr=2009]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","299067","MXN","Delegación Nuevo León","NL-347-357724-3505449","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3505449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3505449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3505449&pr=2009}]","Nuevo León","3505449","Instituto Mexicano del Seguro Social","2009-09-01T00:00:00.000Z","3505449","ocds-0ud2q6-NL-347-357724","[Emergentes]","299067","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299067","3505449",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-07T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534885&pr=2009]","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","256039","MXN","Delegación Nuevo León","NL-452-361406-3534885","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3534885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534885&pr=2009}]","Nuevo León","3534885","Instituto Mexicano del Seguro Social","2009-10-07T00:00:00.000Z","3534885","ocds-0ud2q6-NL-452-361406","[Emergentes]","256039","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","256039","3534885",
