"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-04-01T13:20:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833430]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E36-2016-1064717","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-18T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Refacciones e Instrumentación para reemplazo en mantenimiento anual unidades 1 y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Refacciones e Instrumentación para reemplazo en mantenimiento anual unidades 1 y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1064717","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833430}]","GRPNO CONV. LPN ELECT. LA 018TOQ038-E36-2016 Refacciones e Instrumentación","1064717","true","Electrónica","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1030697","ocds-0ud2q6-LA-018TOQ038-E36-2016","false","[{}]","01. Licitación Pública LAASSP","192610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192610","1064717"
"2019-01-24T01:17:00.000Z","2016-04-01T13:20:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[RM AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833430]","[{address={countryName=México}, roles=supplier, name=RM AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rm-automatizacion-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E36-2016-1064683","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[rm-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-18T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Refacciones e Instrumentación para reemplazo en mantenimiento anual unidades 1 y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Refacciones e Instrumentación para reemplazo en mantenimiento anual unidades 1 y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1064683","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833430}]","GRPNO CONV. LPN ELECT. LA 018TOQ038-E36-2016 Refacciones e Instrumentación","1064683","true","Electrónica","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1030697","ocds-0ud2q6-LA-018TOQ038-E36-2016","false","[{}]","01. Licitación Pública LAASSP","70048.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RM AUTOMATIZACION SA DE CV, id=rm-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70048.35","1064683"
"2019-01-24T01:17:00.000Z","2016-04-01T13:20:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833430]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E36-2016-1064641","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-18T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Refacciones e Instrumentación para reemplazo en mantenimiento anual unidades 1 y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Refacciones e Instrumentación para reemplazo en mantenimiento anual unidades 1 y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1064641","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833430}]","GRPNO CONV. LPN ELECT. LA 018TOQ038-E36-2016 Refacciones e Instrumentación","1064641","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1030697","ocds-0ud2q6-LA-018TOQ038-E36-2016","false","[{}]","01. Licitación Pública LAASSP","86444.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86444.34","1064641"
"2019-01-24T01:17:00.000Z","2016-04-13T18:13:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E40-2016-1073262","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1073262","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E40 -2016 ACEITE LUBRICANTE SAE 30,40,50","1073262","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1036460","ocds-0ud2q6-LA-018TOQ038-E40-2016","false","[{}]","01. Licitación Pública LAASSP","2978000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2978000","1073262"
"2019-01-24T01:17:00.000Z","2016-04-13T18:13:00.000Z","2016-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E40-2016-1073220","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE ACEITE LUBRICANTE","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1073220","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838287}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E40 -2016 ACEITE LUBRICANTE SAE 30,40,50","1073220","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1036460","ocds-0ud2q6-LA-018TOQ038-E40-2016","false","[{}]","01. Licitación Pública LAASSP","8.550397992E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.550397992E7","1073220"
"2019-01-24T01:17:00.000Z","2016-04-14T14:25:00.000Z","2016-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839316]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E42-2016-1077469","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-05-04T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","INVERSORES MONOFASICOS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","INVERSORES MONOFASICOS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1077469","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839316}]","GRPNO- LPI-LA-018TOQ038-E42-2016 INVERSORES MONOFASICO","1077469","true","Electrónica","Comisión Federal de Electricidad","2016-09-08T00:00:00.000Z","1037538","ocds-0ud2q6-LA-018TOQ038-E42-2016","false","[{}]","01. Licitación Pública LAASSP","1256700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1256700","1077469"
"2019-01-24T01:17:00.000Z","2016-04-13T18:06:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840508]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional bajo TLC","USD","Subgerenica Regional de Administración","LA-018TOQ038-E44-2016-1073340","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-04-29T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","MODULO DE RADIADORES DUAL CON 4 MOTOVENTILADORES PARA ENFRIAM.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","MODULO DE RADIADORES DUAL CON 4 MOTOVENTILADORES PARA ENFRIAM.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1073340","MX-CPA","USD","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840508}]","GRPNO CONV. LPI (D2) LA 018TOQ038-E44-2016 MODULOS DE RADIADORES DUAL","1073340","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1038611","ocds-0ud2q6-LA-018TOQ038-E44-2016","false","[{}]","01. Licitación Pública LAASSP","1107000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1107000","1073340"
"2019-01-24T01:17:00.000Z","2016-06-20T12:00:00.000Z","2016-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[MAQUINADOS E INGENIERIA DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864941]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS E INGENIERIA DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-e-ingenieria-de-monterrey-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E49-2016-1139081","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinados-e-ingenieria-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-11T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PILOTOS PARA ENCENDIDO DE DIESEL","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PILOTOS PARA ENCENDIDO DE DIESEL","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1139081","MX-CPA","MXN","[{datePublished=2016-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864941}]","GRPNO CONV. LPI A(FCT) LA 018TOQ038-E49-2016 Pilotos para encendido de diesel","1139081","true","Electrónica","Comisión Federal de Electricidad","2016-09-17T00:00:00.000Z","1063149","ocds-0ud2q6-LA-018TOQ038-E49-2016","false","[{}]","01. Licitación Pública LAASSP","796400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS E INGENIERIA DE MONTERREY SA DE CV, id=maquinados-e-ingenieria-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796400","1139081"
"2019-01-24T01:17:00.000Z","2016-06-08T10:16:00.000Z","2016-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[I A CONTROLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876253]","[{identifier={legalName=I A CONTROLES SA DE CV, scheme=RUPC, id=4493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I A CONTROLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=i-a-controles-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-E52-2016-1132443","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[i-a-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-06-29T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro e Instalación de Detectores de Fuga de Gas Natural para Unidades 1 y 2","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro e Instalación de Detectores de Fuga de Gas Natural para Unidades 1 y 2","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1132443","MX-CPA","USD","[{datePublished=2016-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876253}]","GRPNO CONV.LPI ABIERTA (FCT) LA 018TOQ038-E52-2016 DETECTORES DE FUGA DE GAS NAT","1132443","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1074553","ocds-0ud2q6-LA-018TOQ038-E52-2016","false","[{}]","01. Licitación Pública LAASSP","191716.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I A CONTROLES SA DE CV, id=i-a-controles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191716.94","1132443"
"2019-01-24T01:17:00.000Z","2016-06-20T13:02:00.000Z","2016-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E54-2016-1162183","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-01T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Adquisición de Refacciones para Motores Hyundai-Man B&W Modelo 12K80MC-S y STX-MAN B&W Modelo 12K80MC-S para Unidades 3 y 4","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1162183","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880630}]","GRPNO CONV.LPI ABIERTA (BCT) LA 018TOQ038-E54-2016 REFACCIONES PARA MOTOR IZAR","1162183","true","Electrónica","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1078952","ocds-0ud2q6-LA-018TOQ038-E54-2016","false","[{}]","01. Licitación Pública LAASSP","848328.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","848328.11","1162183"
