"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Vescent Photonics, LLC.","0","6250.05","0","vescent-photonics-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NATIONAL INSTITUTE OF STANDARS AND TECHNOLOGY","0","121505.67","0","national-institute-of-standars-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PENNWELL CORPORATION","0","8490","0","pennwell-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","International Advanced Materials Inc","0","1255","0","international-advanced-materials-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PERFORMANCE CONTRACTING, INC.","0","1164947.6","0","performance-contracting-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","WOLTERS KLUWER HEALTH PROFESSIONAL & EDUCATION","0","134347.36","0","wolters-kluwer-health-professional-&-education","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","EPPENDORF INC.","0","6114.5","0","eppendorf-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SILVACO, INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SILVACO Inc","0","64322","0","silvaco-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHEMSAMPCO","0","489.92","0","chemsampco","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THOMAS SCIENTIFIC","0","166.63","0","thomas-scientific","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOTOOLS, INC.","0","72114.99","0","biotools-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOHN WILEY & SONS, INC}, {name=JOHN WILEY & SONS INC}, {name=JOHN WILEY & SONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","JOHN WILEY & SONS, INC.","0","9448251.35","0","john-wiley-&-sons-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=WINTERS ELECTRO-OPTICS INC}, {name=WINTERS ELECTRO-OPTICS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","WINTERS ELECTRO-OPTICS, INC.","0","1297300","0","winters-electro-optics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVATIVE SYSTEMSSOFTWARE, INC","0","37795","0","innovative-systemssoftware-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADVANCED MOTION CONTROLS","0","23863.84","0","advanced-motion-controls","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ACCESS INDUSTRIAL TECHNOLOGY INC.","0","636990.5800000001","0","access-industrial-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEOLOGICAL SOCIETY OF AMERICA","0","2600","0","geological-society-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Florida State University","0","42000","0","florida-state-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROPER SCIENTIFIC INC, DBA PHOTOMETRICS","0","268000","0","roper-scientific-inc-dba-photometrics","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APPLIED GEOMECHANICS","0","221277","0","applied-geomechanics","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WORLD ENGINEERING XCHANGE, LLC","0","92457.61","0","world-engineering-xchange-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GUMSTIX, INC.","0","5165.16","0","gumstix-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ADVANCE INDUSTRIAL AUTOMATION","0","32653.46","0","advance-industrial-automation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","XSENSES NORTH AMERICA, INC","0","8650","0","xsenses-north-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SYNERGINT LLC DBA RISING ALTERNATIVE DRL","0","3538305.04","0","synergint-llc-dba-rising-alternative-drl","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","0","6719542.83","0","national-institute-of-standards-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=E-TECHNOLOGIES SOLUTIONS, CORP.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","E-TECHNOLOGIES SOLUTIONS CORP","0","2692912.19","0","e-technologies-solutions-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CUTTINGEDGE IONS, LLC","0","17776.04","0","cuttingedge-ions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEASUREMENT SPECIALTIES, INC.","0","111059.03","0","measurement-specialties-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OMEGA PIEZO TECHNOLOGIES INC.","0","24483.03","0","omega-piezo-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CO2METER, INC.","0","7582.65","0","co2-meter-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=National Economic Research Associates INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NATIONAL ECONOMIC RESEARCH ASSOCIATES INC","0","96645216","0","national-economic-research-associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TCC THE CLAZZ COMPANY LLC","0","2108716.52","0","tcc-the-clazz-company-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","METRICS TECHNOLOGY, INC","0","4250","0","metrics-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCOTT HEMPLING, ATTORNEY AT LAW LLC","0","45000","0","scott-hempling-attorney-at-law-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ONLINE COMPUTER LIBRARY CENTER INCORPORATED","0","32896.9248","0","online-computer-library-center-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DNA TWOPOINTO, INC","0","11877.44","0","dna-twopointo-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMMA MARITIME SUPPLIES LLC","0","10816","0","summa-maritime-supplies-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANAHEIM AUTOMATION INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANAHEIM AUTOMATION, INC","0","5206.73","0","anaheim-automation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","UNIVERSITY OF CALIFORNIA, BERKELEY","0","584398.8600000001","0","university-of-california-berkeley","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAPOVANI BROTHERS, INC","0","1415","0","capovani-brothers-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Radiant Technologies Inc","0","48940","0","radiant-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HDR Ecosystem Management & Associates","0","15200","0","hdr-ecosystem-management-&-associates","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","O'MELVENY & MYERS LLP","0","1.8195993150000002E7","0","omelveny-&-myers-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TNT HANDLING USA INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TNT HANDLING USA, INC.","0","37887.38","0","tnt-handling-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","44","Dremel, Inc.","0","1.1748547650000002E7","0","dremel-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALS DATA INC","0","133486.4","0","materials-data-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PASTERNACK ENTERPRISES, INC.","0","33578.08","0","pasternack-enterprises-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Sage Publications Inc.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SAGE Publications, Inc.","0","66899","0","sage-publications-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","LIGHTSPEED, LLC","0","1492841.47","0","lightspeed-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPN INTERNACIONAL","0","335172.41","0","espn-internacional","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AQUATIC RESEARCH INSTRUMENT","0","23577.3","0","aquatic-research-instrument","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","1","BIOONE","0","176011.55","0","bioone","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHOENI BIOINFORMATICS CORPORATION","0","86161.75","0","phoeni-bioinformatics-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESULTS EDUCATIONAL FUND","0","400000","0","results-educational-fund","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OTOGENETICS CORPORATION","0","602157.7999999999","0","otogenetics-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAKERBOT INDUSTRIES LLC","0","34147","0","makerbot-industries-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALIPER CORPORATION","0","4800","0","caliper-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOHN RICHARDSON, INC. -DBA CODEWEST-","0","1062236","0","john-richardson-inc--dba-codewest","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAYLOR&FRANCIS GROUP, LLC","0","26755.6","0","taylor&francis-group-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DEEP IMPACT MARITIME ENTERPRISES, LLC.","0","162775.51","0","deep-impact-maritime-enterprises-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=IMPERIOUS TECHNOLOGY INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","IMPERIOUS TECHNOLOGY INC","0","35667.8","0","imperious-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","YALE UNIVERSITY","0","66901.82","0","yale-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOOPER REED & MCGRAW P.C.","0","34800","0","looper-reed-&-mcgraw-pc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NUTRITIONAL SCIENCIE AND TECHNOLOGY CORP","0","257188.16","0","nutritional-sciencie-and-technology-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUESTEL-ORBIT, INC.","0","581400","0","questel-orbit-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SQUIRE PATTON BOGGS LLP","0","16600","0","squire-patton-boggs-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE UNIVESITY OF ARIZONA","0","42863.56","0","the-univesity-of-arizona","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RELIASOFT CORPORATION","0","21040","0","reliasoft-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SENSORAY CO. INC.","0","3128","0","sensoray-co-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NRG SYSTEMS, INC","0","1493","0","nrg-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DURECT CORPORATION","0","2970.84","0","durect-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TACONIC FARMA, INC.","0","659480.2599999999","0","taconic-farma-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IBISWorld, Inc.","0","13500","0","ibis-world-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PREFERRED METAL TECHNOLOGIES, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PREFERRED METAL TECHNOLOGIES, INC","0","2.780552634E7","0","preferred-metal-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","21","PUBLIC LIBRARY OF SCIENCE","0","413714.37999999995","0","public-library-of-science","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SAN DIEGO BIOTECH LAB INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","87","SAN DIEGO BIOTECH LAB INC.","0","1283600.0300000003","0","san-diego-biotech-lab-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INTERNATIONAL CONSULTING UNLTD","0","5121327.34","0","international-consulting-unltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PIERCE MANUFACTURING","0","1617000","0","pierce-manufacturing","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RED OPTRONICS","0","83630","0","red-optronics","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECHNIP USA, INC","0","7.389595294E7","0","technip-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AERO-LINK MARINE & POWER","0","34270","0","aero-link-marine-&-power","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PACE TECHNOLOGIES CORPORATION","0","97183.44","0","pace-technologies-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=J.N. CORPORATIÓN}, {name=J.N. CORPORATION.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","J.N. CORPORATION","0","1911182.8499999999","0","jn-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ULTRASIL CORPORATION","0","44625.78","0","ultrasil-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFOSTAT SYSTEMS, INC.","0","255987.46","0","infostat-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOBRUGG NORTH AMERICA, LLC","0","1836015.57","0","geobrugg-north-america-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CIRCLE AIR GROUP, LLC.","0","1.107509785E7","0","circle-air-group-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","New York Botanical Garden Press","0","36859.56","0","new-york-botanical-garden-press","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-12-23T17:16:11.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","1","PARADIGM GEOPHYSICAL CORP","0","68336.4","0","paradigm-geophysical-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GLOBAL NUCLEAR FUEL-AMERICAS, LLC.","0","6.442614448E7","0","global-nuclear-fuel-americas-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","Siemens Energy, Inc.","0","6.4431967290000014E7","0","siemens-energy-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AMERICAN PETROLEUM INSTITUTE","0","1047067.1000000001","0","american-petroleum-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CH ROBOTICS","0","62312.01","0","ch-robotics","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTHALPY ANALYTICAL, INC","0","181034.48","0","enthalpy-analytical-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AUTODESK, id=autodesk}]","0","[{name=AUTODESK, INC.}, {name=AUTODESK INC}, {name=AUTODESK INC.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","19","AUTODESK, INC.,","0","3.342620150400001E8","0","autodesk-inc","0"
