"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[profit]","[{legalName=GRUPO SENTOSA PROYECTOS, MONTAJES Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=GSP1811235P3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}]","4","GRUPO SENTOSA PROYECTOS, MONTAJES Y CONSTRUCCION SA DE CV","0","484061.02","0","grupo-sentosa-proyectos-montajes-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COHEN CONSTRUCTORES SA DE CV","0","801658.12","0","cohen-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HOSPITAL MÉDICO DE ESPECIALIDADES MAYO, S.A. DE C.V.","0","312000","0","hospital-medico-de-especialidades-mayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS GFE S A P I DE CV, scheme=RFC, verified=1, id=IGF121213DMA}]","0","[{name=INDUSTRIAS GFE S A P I DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS GFE S.A.P.I. DE C.V.","0","1.510663067E7","0","industrias-gfe-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN INFORMATICA APLICADA Y COMUNICACIONES SA DE CV, scheme=RUPC, id=327313, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES EN INFORMATICA APLICADA Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIA1310025A0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOLUCIONES EN INFORMATICA APLICADA Y COMUNICACIONES SA DE CV","0","3206578.4","0","soluciones-en-informatica-aplicada-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOPEZ NAVARRO ENGINEERING GROUP SA DE CV, scheme=RFC, verified=1, id=LNE091008K1A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOPEZ NAVARRO ENGINEERING GROUP SA DE CV","0","3967773.9399999995","0","lopez-navarro-engineering-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BAMA AUTOMOTRIZ SA DE CV","0","20320","0","bama-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTICA DE CALIDAD EN LA CONSTRUCCIÓN Y EL COMERCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA DE CALIDAD EN LA CONSTRUCCION Y EL COMERCIO SA DE CV","0","9.310344792E7","0","logistica-de-calidad-en-la-construccion-y-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRIPEJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO DRIPEJ SA DE CV","0","4326052.3825","0","grupo-dripej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENSO COMUNICACION SA DE CV","0","305000","0","enso-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KARIEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KARIEL, SA DE CV","0","162574.56","0","kariel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEGURIDAD PRIVADA HERMANOS GOMEZ SA DE CV","0","300630.24","0","seguridad-privada-hermanos-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JVR SYSTEMS & CONSULTING SC","0","5400","0","jvr-systems-&-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COYOPOLAN SA DE CV","0","6422672.4","0","coyopolan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORGANIZACION CAMBIO Y COMPETITIVIDAD SC","0","3809550","0","organizacion-cambio-y-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA ERC Y TECNOLOGIA SA DE CV","0","30000","0","comercializadora-erc-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EN PERITAJES INDUSTRIALES ALCA SA DE CV, scheme=RUPC, id=413493, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA EN PERITAJES INDUSTRIALES ALCA SA DE CV","0","223600","0","compania-en-peritajes-industriales-alca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V.}, {name=ARMORED SECURITY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARMORED SECURITY DE MEXICO SA DE CV","0","3.221103896E7","0","armored-security-de-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADOBE SYSTEMS INCORPORATED","0","100317.56","0","adobe-systems-incorporated","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PREFABRICADOS DE CEMENTO PROFESIONAL, S.A. DE C.V.","0","2223273.24","0","prefabricados-de-cemento-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TUBERIA Y OBRA CIVIL SA, scheme=RFC, verified=1, id=TOC081103BV8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TUBERIA Y OBRA CIVIL SA","0","5974278.15","0","tuberia-y-obra-civil-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO URBANIZADOR VIMEC SA DE CV","0","3016640.81","0","grupo-urbanizador-vimec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA KS AMBIENTAL SA DE CV, scheme=RUPC, id=445278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA KS AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=KAM111123GE9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","3","COMPAÑIA KS AMBIENTAL SA DE CV","0","5026018.28","0","compania-ks-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA MITRAVI SA DE CV, scheme=RFC, verified=1, id=MIT140213KN0}]","0","[{name=LA MITRAVI SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LA MITRAVI S.A. DE C.V.","0","3.5926129599999994E7","0","la-mitravi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRAGADOS DEL SUR, S.A. DE C.V.}, {name=DRAGADOS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DRAGADOS DEL SUR SA DE CV","0","5.4882195879999995E7","0","dragados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RODILLOS HERNÁNDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RODILLOS HERNÁNDEZ, S.A. DE C.V.","0","285400","0","rodillos-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS ANALICIS CAPRAL SA DE CV, scheme=RFC, verified=1, id=MAC151106D43}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3824134.46","[{id=compranet-1620524637144}]","22","MULTISERVICIOS ANALICIS CAPRAL SA DE CV","0","6.076583410000001E7","0","multiservicios-analicis-capral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTO NIVEL EN CONSULTORIA AMBIETAL S.A DE C.V","0","148000","0","alto-nivel-en-consultoria-ambietal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL GRIMMEN, S.A. DE C.V.","0","209070","0","comercial-grimmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CALEDONIA ISLAND, S.A DE C.V.}, {name=CALEDONIA ISLAND SA DE CV}, {name=CALEDONIA ISLAND S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CALEDONIA ISLAND, S.A. DE C.V.","0","32368.63","0","caledonia-island-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=EDICO SA DE CV, scheme=RFC, verified=1, id=EDI180418MX3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1642377600158}]","1","EDICO SA DE CV","0","3979980.92","0","edico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUBLIDISA MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PUBLIDISA MEXICANA SA DE CV","0","1188048.1600000001","0","publidisa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFECCION INDUSTRIAL","0","9.13272106E7","0","confeccion-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANSMETAL DE MEZATLAN, S.A DE C.V.","0","79600","0","transmetal-de-mezatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Charito Films, S.C.","0","50000","0","charito-films-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDISEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDISEL SA DE CV","0","101439","0","indisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORÍAS TÉCNICO-CIENTÍFICAS Y ANÁLISIS ESPECIALIZADOS, S.A.","0","261000","0","asesorias-tecnico-cientificas-y-analisis-especializados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DEC.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SERVICIOS INTERACTIVOS DE MEXICO SA DE CV","0","4630783.95","0","servicios-interactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Suministros Integrales Alfa, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SUMINISTROS INTEGRALES ALFA SA DE CV","0","1861084.07","0","construcciones-y-suministros-integrales-alfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALPA DISEÑO Y CONSTRUCCIONES S.A. DE C.V.","0","6506430.5","0","alpa-diseno-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EMPRESARIALES BLACK 88 SA DE CV, scheme=RFC, verified=1, id=SEB1802272E4}]","0","[{name=Servicios Empresariales Black 88, S.A. de C.V.}, {name=SERVICIOS EMPRESARIALES BLACK 88 S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","6","SERVICIOS EMPRESARIALES BLACK 88 SA DE CV","0","853236","0","servicios-empresariales-black-88-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA SA DE CV}, {name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","1.208108769E7","0","spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LA PARRA Y EL ACEBUCHE S.A. DE C.V.","0","60000","0","la-parra-y-el-acebuche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES DE LOS HERMANOS REYES GONZALEZ SA DE CV, scheme=RUPC, id=600788, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES DE LOS HERMANOS REYES GONZALEZ SA DE CV, scheme=RFC, verified=1, id=CHR140925HU1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","9","CONSTRUCCIONES DE LOS HERMANOS REYES GONZALEZ SA DE CV","0","3479322","0","construcciones-de-los-hermanos-reyes-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDGAPO INGENIERIA Y CONSTRUCCIONES SA DE CV","0","3567120.69","0","edgapo-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COBALAM SA DE CV, scheme=RFC, verified=1, id=COB161108JLA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","6","COBALAM SA DE CV","0","6374115.92","0","cobalam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ROMOCAJIM S.A DE C.V.","0","75000","0","grupo-romocajim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OFIMA CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OFIMA CONSTRUCCIONES SA DE CV","0","1.1070114379999999E7","0","ofima-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VECTOR DE BAJA CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VECTOR DE BAJA CALIFORNIA, S.A DE C.V","0","187605.62000000002","0","vector-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL FELICES HACIA EL FUTURO, SC, scheme=RFC, id=GIF960112UQ4}]","0","[{name=GUARDERIA INFANTIL FELICES HACIA EL FUTURO, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1.348248259E7","[{id=compranet-1620524637144}]","2","GUARDERIA INFANTIL FELICES HACIA EL FUTURO, S.C.","0","64699845","0","guarderia-infantil-felices-hacia-el-futuro-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.}, {name=PROYECTOS OPTIMIZADOS CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROYECTOS OPTIMIZADOS CONSULTORES SA DE CV","0","7500522.19","0","proyectos-optimizados-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OCE DECO GRAFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCE DECO GRAFICA SA DE CV","0","522720","0","oce-deco-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS DE MANTENIMIENTO MULTI-DISCIPLINARIO SA DE CV","0","3259137.72","0","servicios-de-mantenimiento-multi-disciplinario-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EBSCO INTERNACIOAL","0","184486.53","0","ebsco-internacioal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA COMERCIAL CENTRA, S.A DE C.V.","0","2426250","0","distribuidora-comercial-centra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS VAROMU S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS VAROMU, S. DE R.L. DE C.V.","0","360000","0","industrias-varomu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MONROS MANUFACTURING SA DE CV","0","188980","0","monros-manufacturing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HACIENDO SA DE CV, scheme=RUPC, id=142866, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HACIENDO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HACIENDO SA DE CV","0","3.2035863840000004E7","0","haciendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADV INTEGRADORES Y CONSULTORES SA DE CV, scheme=RFC, verified=1, id=AIC151113I47}]","0","[{name=ADV INTEGRADORES Y CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ADV INTEGRADORES Y CONSULTORES SA DE CV","0","465620","0","adv-integradores-y-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES AYC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES AYC, S.A. DE C.V.","0","2249077.46","0","soluciones-integrales-ayc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COMERCIAL CASTA&O SA DE CV","0","32629.6","0","grupo-comercial-casta&o-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TECNICOS RS S.A. DE C.V.}, {name=SERVICIOS TÉCNICOS RS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SERVICIOS TECNICOS RS SA DE CV","0","1514254.8","0","servicios-tecnicos-rs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTOS Y SOLUCIONES EMPRESARIALES TEJAY SA DE CV","0","152411.7","0","productos-y-soluciones-empresariales-tejay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AERO ELECTRONICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S .A. DE C.V.}, {name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","AERO ELECTRONICA INTERNACIONAL SA DE CV","0","1.137559491E7","0","aero-electronica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOUCH LABS MEXICO SA DE CV","0","48879.72","0","touch-labs-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TAKEDA MEXICO SA DE CV, scheme=RUPC, id=713985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAKEDA MEXICO SA DE CV, scheme=RFC, verified=1, id=NYC640812CE3}]","0","[{name=TAKEDA MEXICO SA DE CV}, {name=TAKEDA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TAKEDA MEXICO, S.A. DE C.V.","0","4.8790913150000006E8","0","takeda-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MYCE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MYCE S DE R.L. DE C.V.","0","80180.98999999999","0","myce-s-de-rl-de-cv","0"
