"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-06T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10996434&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","9101.02","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C03213-C350409-10996434","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10996434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10996434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10996434&pr=2013}]","Baja California Sur","10996434","Instituto Mexicano del Seguro Social","2013-08-31T00:00:00.000Z","10996434","ocds-0ud2q6-BCS-C03213-C350409","[Conservación]","9101.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9101.02","10996434"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-02T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012379&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","13942.18","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C3413SG03-C350524-11012379","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11012379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012379&pr=2013}]","Baja California Sur","11012379","Instituto Mexicano del Seguro Social","2013-11-15T00:00:00.000Z","11012379","ocds-0ud2q6-BCS-C3413SG03-C350524","[Conservación]","13942.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13942.18","11012379"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-02T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012381&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","2746.44","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C13SG03-C350532-11012381","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11012381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012381&pr=2013}]","Baja California Sur","11012381","Instituto Mexicano del Seguro Social","2013-11-15T00:00:00.000Z","11012381","ocds-0ud2q6-BCS-C13SG03-C350532","[Conservación]","2746.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2746.44","11012381"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-02T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11012004&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","2748.98","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C13SG04-C350533-11012004","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11012004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11012004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11012004&pr=2013}]","Baja California Sur","11012004","Instituto Mexicano del Seguro Social","2013-11-15T00:00:00.000Z","11012004","ocds-0ud2q6-BCS-C13SG04-C350533","[Conservación]","2748.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2748.98","11012004"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-04T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040991&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","2041.76","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C350703-11040991","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11040991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040991&pr=2013}]","Baja California Sur","11040991","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040991","ocds-0ud2q6-BCS-C350703","[Conservación]","2041.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2041.76","11040991"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-04T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040992&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","6836.33","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C350704-11040992","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11040992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040992&pr=2013}]","Baja California Sur","11040992","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040992","ocds-0ud2q6-BCS-C350704","[Conservación]","6836.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6836.33","11040992"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-04T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11040993&pr=2013]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","2746.24","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C350705-11040993","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11040993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11040993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11040993&pr=2013}]","Baja California Sur","11040993","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11040993","ocds-0ud2q6-BCS-C350705","[Conservación]","2746.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2746.24","11040993"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119080&pr=2014]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","13278.45","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-C4M0254-11119080","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119080&pr=2014}]","Baja California Sur","11119080","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11119080","ocds-0ud2q6-BCS-C4M0254","[Conservación]","13278.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13278.45","11119080"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-23T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163304&pr=2014]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","5481.44","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-8082-C4M0454-11163304","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11163304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163304&pr=2014}]","Baja California Sur","11163304","Instituto Mexicano del Seguro Social","2014-08-30T00:00:00.000Z","11163304","ocds-0ud2q6-BCS-8082-C4M0454","[Conservación]","5481.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5481.44","11163304"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-22T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIGUEL OSCAR GUTIERREZ GUTIERREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309262&pr=2014]","[{roles=supplier, name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, additionalIdentifiers={legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}, details={type=person}, id=miguel-oscar-gutierrez-gutierrez}]","6374.77","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-H136-C4M0846-11309262","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[miguel-oscar-gutierrez-gutierrez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11309262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309262&pr=2014}]","Baja California Sur","11309262","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11309262","ocds-0ud2q6-BCS-H136-C4M0846","[Conservación]","6374.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL OSCAR GUTIERREZ GUTIERREZ, id=miguel-oscar-gutierrez-gutierrez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6374.77","11309262"
