"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-028-08-190/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[jano-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","[{id=compranet3-1620530467436}]","44936001","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","190/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","IMPRESIýN Y ELABORACIýN DE PUBLICACIONES OFICIALES DE INFORMACIýN EN GENERAL PARA DIFUSIýN","190/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-028-08","ocds-0ud2q6-44936001-028-08","1049184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049184000","190/2008"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-017/2008&vv_provsino=0]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-061-08-102-017/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-017/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-017/2008&vv_provsino=0}]","Libros de texto escolares","102-017/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-061-08","ocds-0ud2q6-11137001-061-08","4974552.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974552.72","102-017/2008"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5300000034&vv_provsino=0]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-177-08-5300000034","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5300000034&vv_provsino=0}]","Formas impresas","5300000034","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-177-08","ocds-0ud2q6-11137001-177-08","4758044.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4758044.1","5300000034"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/037/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-015-07-201/037/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/037/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/037/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Lengua Indigena (244 Partidas)","201/037/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-015-07","ocds-0ud2q6-11137001-015-07","3861872.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3861872.15","201/037/2007"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000394&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-09-5200000394","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000394&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","5200000394","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-09","ocds-0ud2q6-11137001-014-09","2142063.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2142063.12","5200000394"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000137&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-08-5200000137","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Educacion Indigena (244 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Educacion Indigena (244 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000137&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Educacion Indigena (244 Partidas).","5200000137","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-08","ocds-0ud2q6-11137001-012-08","1966515.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966515.71","5200000137"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=103-061/2008&vv_provsino=0]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-141-08-103-061/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-061/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=103-061/2008&vv_provsino=0}]","Formas impresas","103-061/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-141-08","ocds-0ud2q6-11137001-141-08","1780800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1780800","103-061/2008"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000042&vv_provsino=0]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-139-08-5300000042","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000042&vv_provsino=0}]","Libros de texto escolares","5300000042","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-139-08","ocds-0ud2q6-11137001-139-08","1560600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560600","5300000042"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000420&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-09-5200000420","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000420&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","5200000420","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-09","ocds-0ud2q6-11137001-020-09","1394292.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394292.39","5200000420"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-010/2008&vv_provsino=0]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-055-08-102-010/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[jano-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-010/2008&vv_provsino=0}]","Libros de texto escolares","102-010/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-055-08","ocds-0ud2q6-11137001-055-08","1205041.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205041.92","102-010/2008"
