"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:40:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000437-0000400001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","1933000","CRC","578.820628","Instituto Costarricense de Electricidad","2018CD-000437-0000400001-432018405000259","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herrajes, grilletes, pastecas, cadenas eslingas(EH007-E-1062-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000259","1878.625","1878.625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000437-0000400001}]","432018405000259","2018CD-000437-0000400001","ocds-rwubve-2018CD-000437-0000400001","[BIENES]","1087386.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","1933000","https://www.sicop.go.cr/index.jsp","buyer","1087386.9","432018405000259"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T14:55:06.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0090100001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","6480000","CRC","568.590912","SERVICIO FITOSANITARIO DEL ESTADO","2018LA-000020-0090100001-432018004400144","[contract]","servicio-fitosanitario-del-estado","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS DE ARCHIVO, BOLSAS DE ALTA SEGURIDAD Y MARCHAMOS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400144","2189","2189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0090100001}]","432018004400144","2018LA-000020-0090100001","ocds-rwubve-2018LA-000020-0090100001","[BIENES]","1244645.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","6480000","https://www.sicop.go.cr/index.jsp","buyer","1244645.51","432018004400144","2019-08-06T14:55:06.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:41:01.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","13747325","CRC","566.182038","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000027-0012800001-432018101800084","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y equipos para utilizar en rescates","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800084","8498","8498","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012800001}]","432018101800084","2018LA-000027-0012800001","ocds-rwubve-2018LA-000027-0012800001","[BIENES]","4811414.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","13747325","https://www.sicop.go.cr/index.jsp","buyer","4811414.96","432018101800084",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T07:49:15.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001]","566.774672","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","2600000","CRC","566.774672","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000025-0012800001-432018101800063","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos y Equipos para Protección Personal de las Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800063","8580","8580","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0012800001}]","432018101800063","2018LA-000025-0012800001","ocds-rwubve-2018LA-000025-0012800001","[BIENES]","4862926.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","4862926.69","432018101800063",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-16T16:35:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001]","581.946163","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","197750","CRC","581.946163","Instituto Nacional de Seguros","2018LA-000033-0001000001-432019745300292","[contract]","instituto-nacional-de-seguros","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN INSTITUCIONAL, POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300292","100.683","100.683","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001}]","432019745300292","2018LA-000033-0001000001","ocds-rwubve-2018LA-000033-0001000001","[BIENES]","58592.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","197750","https://www.sicop.go.cr/index.jsp","buyer","58592.09","432019745300292","2020-10-16T16:35:18.000Z"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-17T10:50:46.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000533-0000200001]","581.312812","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","9737000","CRC","581.312812","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000533-0000200001-432018325000501","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MARCHAMO PLASTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000501","10760.99","10760.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000533-0000200001}]","432018325000501","2018PP-000533-0000200001","ocds-rwubve-2018PP-000533-0000200001","[BIENES]","6255501.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","9737000","https://www.sicop.go.cr/index.jsp","buyer","6255501.36","432018325000501",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:35:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0001400001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","600000","CRC","578.820628","Instituto del Café de Costa Rica","2018CD-000107-0001400001-432018005300145","[contract]","instituto-del-cafe-de-costa-rica","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE POLIPROPILENO Y MARCHAMOS PARA EL BENEFICIO ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300145","301.71","301.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0001400001}]","432018005300145","2018CD-000107-0001400001","ocds-rwubve-2018CD-000107-0001400001","[BIENES]","174635.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","174635.97","432018005300145","2018-11-01T14:35:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T11:39:17.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0010300001]",,"[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","45000","CRC",,"CENTRO NACIONAL DE LA MUSICA","2020CD-000029-0010300001-432020000500038","[contract]","centro-nacional-de-la-musica","[cifsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Útiles y Materiales de Resguardo y Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0010300001}]","432020000500038","2020CD-000029-0010300001","ocds-rwubve-2020CD-000029-0010300001","[BIENES]","29832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","29832","432020000500038",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-07T15:52:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000338-0000400001]","503.254729","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","3225000","CRC","503.254729","Instituto Costarricense de Electricidad","2012CD-000338-0000400001-432012405000252","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD P.H TORO 3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000252","1186.5","1186.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000338-0000400001}]","432012405000252","2012CD-000338-0000400001","ocds-rwubve-2012CD-000338-0000400001","[BIENES]","597111.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","3225000","https://www.sicop.go.cr/index.jsp","buyer","597111.74","432012405000252",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-19T07:29:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000498-0000400001]","499.501756","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","6199774.23","CRC","499.501756","Instituto Costarricense de Electricidad","2012CD-000498-0000400001-432012405000287","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calzado Borinquen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000287","10218.827","10218.827","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000498-0000400001}]","432012405000287","2012CD-000498-0000400001","ocds-rwubve-2012CD-000498-0000400001","[BIENES]","5104322.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","6199774.23","https://www.sicop.go.cr/index.jsp","buyer","5104322.03","432012405000287",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-14T09:49:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000516-0000400001]","496.782019","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","3.76715558E7","CRC","496.782019","Instituto Costarricense de Electricidad","2012CD-000516-0000400001-432012405000281","[contract]","instituto-costarricense-de-electricidad","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes Obras Complementarias Pailas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000281","4035.931","4035.931","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000516-0000400001}]","432012405000281","2012CD-000516-0000400001","ocds-rwubve-2012CD-000516-0000400001","[BIENES]","2004977.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","3.76715558E7","https://www.sicop.go.cr/index.jsp","buyer","2004977.95","432012405000281",
