"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0105&p_CveDep=48062&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-005-05-105","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0105&p_CveDep=48062&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","105","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-005-05","ocds-0ud2q6-48062003-005-05","704532.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704532.68","105"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-006/09&p_CveDep=48062&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-006-09-SADM-GCS-CO-006/09","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE GASES ESPECIALES EN LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE GASES ESPECIALES EN LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","SADM-GCS-CO-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-GCS-CO-006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-006/09&p_CveDep=48062&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE GASES ESPECIALES EN LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","SADM-GCS-CO-006/09","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-006-09","ocds-0ud2q6-48062003-006-09","419029.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419029.89","SADM-GCS-CO-006/09"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-009/2006&p_CveDep=48062&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-009-06-SADM-GCS-CO-009/2006","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO ANUAL DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO ANUAL DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","SADM-GCS-CO-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-GCS-CO-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-009/2006&p_CveDep=48062&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","SUMINISTRO ANUAL DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","SADM-GCS-CO-009/2006","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-009-06","ocds-0ud2q6-48062003-009-06","314179.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314179.6","SADM-GCS-CO-009/2006"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-045/07&p_CveDep=48062&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-045-07-SADM-GCS-CO-045/07","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE GASES ESPECIALES EN LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE GASES ESPECIALES EN LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","SADM-GCS-CO-045/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-GCS-CO-045/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-045/07&p_CveDep=48062&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE GASES ESPECIALES EN LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES.","SADM-GCS-CO-045/07","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-045-07","ocds-0ud2q6-48062003-045-07","371743.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371743.92","SADM-GCS-CO-045/07"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53008&p_CveDep=48063&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-003-05-53008","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Gases Medicinales","[{id=compranet3-1620530467436}]","48063002","Gases Medicinales","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","53008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53008&p_CveDep=48063&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Gases Medicinales","53008","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-003-05","ocds-0ud2q6-48063002-003-05","4347432.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347432.64","53008"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093051&p_CveDep=48063&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-026-09-93051","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Gases Medicinales","[{id=compranet3-1620530467436}]","48063002","Gases Medicinales","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","93051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093051&p_CveDep=48063&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Gases Medicinales","93051","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-026-09","ocds-0ud2q6-48063002-026-09","9036409.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9036409.95","93051"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34&p_CveDep=48062&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-034-03-34","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO ANUAL DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO ANUAL DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34&p_CveDep=48062&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","SUMINISTRO ANUAL DE GASES ESPECIALES PARA LABORATORIO CENTRAL Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","34","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-034-03","ocds-0ud2q6-48062003-034-03","591514.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591514.2","34"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073002&p_CveDep=48063&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-030-06-73002","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[praxair-mexico-s-de-rl-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Gases Medicinales","[{id=compranet3-1620530467436}]","48063002","Gases Medicinales","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","73002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073002&p_CveDep=48063&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Gases Medicinales","73002","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-030-06","ocds-0ud2q6-48063002-030-06","6593642.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6593642.17","73002"
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-035/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-035/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[praxair-mexico-s-de-rl-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-035/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-035/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-035/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-035/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","217248.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217248.6","UNAQ/DAF/JAEPM-035/2"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-103/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-013-10-UNAQ/DAF/JAEPM-103/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[praxair-mexico-s-de-rl-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-103/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-103/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-103/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 2ý Etapa","UNAQ/DAF/JAEPM-103/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-013-10","ocds-0ud2q6-51091001-013-10","280285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280285","UNAQ/DAF/JAEPM-103/2"
