"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Comercializadore de Servicios Reyson S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_RMySG-02/2015]","[{roles=supplier, name=Comercializadore de Servicios Reyson S.A. de C.V, details={type=company}, id=comercializadore-de-servicios-reyson-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_RMySG-02/2015-DF_RMySG-02/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadore-de-servicios-reyson-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza Integral de Bienes Muebles e Inmuebles","[{id=pot-1620519810584}]","Limpieza Integral de Bienes Muebles e Inmuebles","open","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_RMySG-02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_RMySG-02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_RMySG-02/2015}]","Limpieza Integral de Bienes Muebles e Inmuebles","DF_RMySG-02/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","DF_RMySG-02/2015","ocds-0ud2q6-DF_RMySG-02/2015","2089658.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadore de Servicios Reyson S.A. de C.V, id=comercializadore-de-servicios-reyson-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2089658.52","DF_RMySG-02/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Organización Mitamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_RMySG-03/2015]","[{roles=supplier, name=Organización Mitamex S.A. de C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_RMySG-03/2015-DF_RMySG-03/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[organizacion-mitamex-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de fotocopiado impresión y escaneo","[{id=pot-1620519810584}]","Arrendamiento de equipo de fotocopiado impresión y escaneo","limited","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_RMySG-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_RMySG-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_RMySG-03/2015}]","Arrendamiento de equipo de fotocopiado impresión y escaneo","DF_RMySG-03/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-12-31T00:00:00.000Z","DF_RMySG-03/2015","ocds-0ud2q6-DF_RMySG-03/2015","435000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización Mitamex S.A. de C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435000","DF_RMySG-03/2015"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/24/2011]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS/24/2011-DF-OS/24/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[distribuidora-vm-dan-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE UTP CAT. 5 8 NUDOS","[{id=pot-1620519810584}]","CABLE UTP CAT. 5 8 NUDOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS/24/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS/24/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/24/2011}]","CABLE UTP CAT. 5 8 NUDOS","DF-OS/24/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-05-30T00:00:00.000Z","DF-OS/24/2011","ocds-0ud2q6-DF-OS/24/2011","1536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1536","DF-OS/24/2011"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[EGL MANTENIMIENTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/32/2011]","[{roles=supplier, name=EGL MANTENIMIENTO, details={type=company}, id=egl-mantenimiento}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS/32/2011-DF-OS/32/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[egl-mantenimiento]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEXION DE LINEAS PARA COMPUTADORAS","[{id=pot-1620519810584}]","CONEXION DE LINEAS PARA COMPUTADORAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS/32/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS/32/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/32/2011}]","CONEXION DE LINEAS PARA COMPUTADORAS","DF-OS/32/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-06-04T00:00:00.000Z","DF-OS/32/2011","ocds-0ud2q6-DF-OS/32/2011","6543","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGL MANTENIMIENTO, id=egl-mantenimiento}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6543","DF-OS/32/2011"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO INGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/38/2011]","[{roles=supplier, name=GRUPO INGENIO, details={type=company}, id=grupo-ingenio}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS/38/2011-DF-OS/38/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-ingenio]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS CARPA Y TABLONES","[{id=pot-1620519810584}]","SILLAS CARPA Y TABLONES","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS/38/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS/38/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS/38/2011}]","SILLAS CARPA Y TABLONES","DF-OS/38/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-06-10T00:00:00.000Z","DF-OS/38/2011","ocds-0ud2q6-DF-OS/38/2011","1035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INGENIO, id=grupo-ingenio}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035","DF-OS/38/2011"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA DE ABASTECIMIENTOS BASICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS104/105/2011]","[{roles=supplier, name=COMERCIALIZADORA DE ABASTECIMIENTOS BASICOS S.A. DE C.V., details={type=company}, id=comercializadora-de-abastecimientos-basicos-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-OS104/105/2011-DF-OS104/105/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-de-abastecimientos-basicos-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-OS104/105/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-OS104/105/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-OS104/105/2011}]","ARTICULOS DE PAPELERIA","DF-OS104/105/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-09-19T00:00:00.000Z","DF-OS104/105/2011","ocds-0ud2q6-DF-OS104/105/2011","262144.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE ABASTECIMIENTOS BASICOS S.A. DE C.V., id=comercializadora-de-abastecimientos-basicos-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262144.6","DF-OS104/105/2011"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[FERRETODO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-00/62009]","[{roles=supplier, name=FERRETODO MEXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-00/62009-DF-P-00/62009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[ferretodo-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-00/62009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-00/62009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-00/62009}]","MATERIAL DE FERRETERIA","DF-P-00/62009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-09-11T00:00:00.000Z","DF-P-00/62009","ocds-0ud2q6-DF-P-00/62009","1157.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157.19","DF-P-00/62009"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[PINTURAS PROFECIONALES DE MEXICO (COMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-001/2007]","[{roles=supplier, name=PINTURAS PROFECIONALES DE MEXICO (COMEX), details={type=company}, id=pinturas-profecionales-de-mexico-comex}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-001/2007-DF-P-001/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[pinturas-profecionales-de-mexico-comex]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA VINILICA RODILLO BROCHAS EXTENSION","[{id=pot-1620519810584}]","PINTURA VINILICA RODILLO BROCHAS EXTENSION","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-001/2007}]","PINTURA VINILICA RODILLO BROCHAS EXTENSION","DF-P-001/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-03-26T00:00:00.000Z","DF-P-001/2007","ocds-0ud2q6-DF-P-001/2007","11754.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS PROFECIONALES DE MEXICO (COMEX), id=pinturas-profecionales-de-mexico-comex}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11754.93","DF-P-001/2007"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VAZ-RAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-001/2009]","[{roles=supplier, name=VAZ-RAM, details={type=company}, id=vaz-ram}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-001/2009-DF-P-001/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[vaz-ram]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARUCHOS DE TONER TALLY GENICOM","[{id=pot-1620519810584}]","CARUCHOS DE TONER TALLY GENICOM","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-001/2009}]","CARUCHOS DE TONER TALLY GENICOM","DF-P-001/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-02-09T00:00:00.000Z","DF-P-001/2009","ocds-0ud2q6-DF-P-001/2009","7464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZ-RAM, id=vaz-ram}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7464","DF-P-001/2009"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CORSA SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-001/2010]","[{roles=supplier, name=CORSA SOLUCIONES, details={type=company}, id=corsa-soluciones}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-001/2010-DF-P-001/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[corsa-soluciones]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARATICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARATICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-001/2010}]","ARATICULOS DE PAPELERIA","DF-P-001/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-03-04T00:00:00.000Z","DF-P-001/2010","ocds-0ud2q6-DF-P-001/2010","21239.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORSA SOLUCIONES, id=corsa-soluciones}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21239.19","DF-P-001/2010"
