"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-077/2008&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-041-08-CAS-077/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-nacional-de-administracion-publica-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CAPACITACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CAPACITACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-077/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-077/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-077/2008&vv_provsino=0}]","SERVICIO DE CAPACITACIýN.","CAS-077/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-041-08","ocds-0ud2q6-11125001-041-08","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., id=instituto-nacional-de-administracion-publica-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","CAS-077/2008"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CIPCO, CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SP-001/2009-1&vv_provsino=0]","[{roles=supplier, name=CIPCO, CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD S.C., details={type=company}, id=cipco-centro-interamericano-para-la-productividad-y-la-competitividad-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-041-09-SP-001/2009-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cipco-centro-interamericano-para-la-productividad-y-la-competitividad-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HABILITACIÓN Y EVALUACIÓN DE ADMINISTRATIVOS Y PRESTADORES DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","11125001","HABILITACIÓN Y EVALUACIÓN DE ADMINISTRATIVOS Y PRESTADORES DE SERVICIOS PROFESIONALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-001/2009-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-001/2009-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SP-001/2009-1&vv_provsino=0}]","HABILITACIÓN Y EVALUACIÓN DE ADMINISTRATIVOS Y PRESTADORES DE SERVICIOS PROFESIONALES.","SP-001/2009-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-041-09","ocds-0ud2q6-11125001-041-09","1190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIPCO, CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD S.C., id=cipco-centro-interamericano-para-la-productividad-y-la-competitividad-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190000","SP-001/2009-1"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMPUFORMAS PAF S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-010/2010&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS PAF S.A DE C.V., details={type=company}, id=compuformas-paf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-041-10-CASP-010/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[compuformas-paf-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARPETAS ORDENADOR DOBLE CARTA.","[{id=compranet3-1620530467436}]","11125001","CARPETAS ORDENADOR DOBLE CARTA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-010/2010&vv_provsino=0}]","CARPETAS ORDENADOR DOBLE CARTA.","CASP-010/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-041-10","ocds-0ud2q6-11125001-041-10","103250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS PAF S.A DE C.V., id=compuformas-paf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103250","CASP-010/2010"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GARATE AYALA ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-082/2002&vv_provsino=0]","[{roles=supplier, name=GARATE AYALA ALEJANDRO, details={type=person}, id=garate-ayala-alejandro}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-02-CAS-082/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[garate-ayala-alejandro]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPARTICIÓN DEL SEMINARIO, TALLER EN DERECHO PROCESAL CIVIL Y MERCANTIL.","[{id=compranet3-1620530467436}]","11125001","IMPARTICIÓN DEL SEMINARIO, TALLER EN DERECHO PROCESAL CIVIL Y MERCANTIL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-082/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-082/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-082/2002&vv_provsino=0}]","IMPARTICIÓN DEL SEMINARIO, TALLER EN DERECHO PROCESAL CIVIL Y MERCANTIL.","CAS-082/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-02","ocds-0ud2q6-11125001-042-02","134782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARATE AYALA ALEJANDRO, id=garate-ayala-alejandro}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134782.61","CAS-082/2002"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[RUBÉN SOLÍS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-057/2003&vv_provsino=0]","[{roles=supplier, name=RUBÉN SOLÍS RAMIREZ, details={type=person}, id=ruben-solis-ramirez}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-03-CAS-057/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ruben-solis-ramirez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONSIDERAR ASPECTOS DE ESPAÑOL EN EL DISEÑO Y CONTEXTUALIZACIÓN DE LOS PLANES DE ESTUDIO","[{id=compranet3-1620530467436}]","11125001","CONSIDERAR ASPECTOS DE ESPAÑOL EN EL DISEÑO Y CONTEXTUALIZACIÓN DE LOS PLANES DE ESTUDIO","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-057/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-057/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-057/2003&vv_provsino=0}]","CONSIDERAR ASPECTOS DE ESPAÑOL EN EL DISEÑO Y CONTEXTUALIZACIÓN DE LOS PLANES DE ESTUDIO","CAS-057/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-03","ocds-0ud2q6-11125001-042-03","178260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBÉN SOLÍS RAMIREZ, id=ruben-solis-ramirez}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178260.86","CAS-057/2003"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-065/2004&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-04-CAS-065/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","EVALUAR LOS CONOCIMIENTOS DE LOS ASPIRANTES A INGRESAR A CONALEP.","[{id=compranet3-1620530467436}]","11125001","EVALUAR LOS CONOCIMIENTOS DE LOS ASPIRANTES A INGRESAR A CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-065/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-065/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-065/2004&vv_provsino=0}]","EVALUAR LOS CONOCIMIENTOS DE LOS ASPIRANTES A INGRESAR A CONALEP.","CAS-065/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-04","ocds-0ud2q6-11125001-042-04","1.20218171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20218171E7","CAS-065/2004"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-046/2005&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-05-CAS-046/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","[{id=compranet3-1620530467436}]","11125001","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-046/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-046/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-046/2005&vv_provsino=0}]","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","CAS-046/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-05","ocds-0ud2q6-11125001-042-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CAS-046/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMA DE GESTIýN PARA ORGANIZACIONES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-071/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE GESTIýN PARA ORGANIZACIONES, S.C., details={type=company}, id=sistema-de-gestiyn-para-organizaciones-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-06-CAS-071/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistema-de-gestiyn-para-organizaciones-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA PARA EL SEGUIMIENTO A LA IMPLANTACIýN DEL SISTEMA CORPORATIVO DE GESTIýN DE LA CALIDAD.","[{id=compranet3-1620530467436}]","11125001","ASESORýA PARA EL SEGUIMIENTO A LA IMPLANTACIýN DEL SISTEMA CORPORATIVO DE GESTIýN DE LA CALIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-071/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-071/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-071/2006&vv_provsino=0}]","ASESORýA PARA EL SEGUIMIENTO A LA IMPLANTACIýN DEL SISTEMA CORPORATIVO DE GESTIýN DE LA CALIDAD.","CAS-071/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-06","ocds-0ud2q6-11125001-042-06","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE GESTIýN PARA ORGANIZACIONES, S.C., id=sistema-de-gestiyn-para-organizaciones-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","CAS-071/2006"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORA LA PRENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-037/2007&vv_provsino=0]","[{roles=supplier, name=EDITORA LA PRENSA, S.A. DE C.V., details={type=company}, id=editora-la-prensa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-07-CAS-037/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editora-la-prensa-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE REALIZACIýN DE 2 INSERCIONES EN EL PERIODICO LA PRENSA.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE REALIZACIýN DE 2 INSERCIONES EN EL PERIODICO LA PRENSA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-037/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-037/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-037/2007&vv_provsino=0}]","SERVICIO DE REALIZACIýN DE 2 INSERCIONES EN EL PERIODICO LA PRENSA.","CAS-037/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-07","ocds-0ud2q6-11125001-042-07","214120.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA LA PRENSA, S.A. DE C.V., id=editora-la-prensa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214120.8","CAS-037/2007"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-067/2008&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-08-CAS-067/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-067/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-067/2008&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE.","CAS-067/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-08","ocds-0ud2q6-11125001-042-08","608315.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608315.22","CAS-067/2008"
