"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T17:16:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0012300001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","458000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000095-0012300001-432021004000243","[contract]","tribunal-supremo-de-elecciones","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TELEVISORES,PANTALLAS LED Y SOPORTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0012300001}]","432021004000243","2021CD-000095-0012300001","ocds-rwubve-2021CD-000095-0012300001","[BIENES]","11231070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","458000","https://www.sicop.go.cr/index.jsp","buyer","11231070","432021004000243"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:18:35.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0002500001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","255000","CRC","MUNICIPALIDAD DE PALMARES.","2021CD-000104-0002500001-432021000100116","[contract]","municipalidad-de-palmares","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALCULADORA-SUMADORA PARA E L DEPARTAMENTO DE TESORERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0002500001}]","432021000100116","2021CD-000104-0002500001","ocds-rwubve-2021CD-000104-0002500001","[BIENES/SERVICIOS]","198000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","198000","432021000100116","2021-11-08T00:00:00.000Z","Palmares","Alajuela","2022-01-10T08:18:35.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T18:17:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0015500001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","771504","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000115-0015500001-432021005600343","[contract]","instituto-de-desarrollo-rural","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo diverso para proyectos de emprendedurismo, con el objetivo de fomentar la producción de los beneficiarios de la oficina de desarrollo territorial Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0015500001}]","432021005600343","2021CD-000115-0015500001","ocds-rwubve-2021CD-000115-0015500001","[BIENES]","814730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","771504","https://www.sicop.go.cr/index.jsp","buyer","814730","432021005600343","2021-09-07T00:00:00.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T07:02:00.000Z","Costa Rica","MUNICIPALIDAD DE MORA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0002200001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","365000","CRC","MUNICIPALIDAD DE MORA","2021CD-000185-0002200001-432021002600159","[contract]","municipalidad-de-mora","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO, MOBILIARIO Y OTROS INSUMOS PARA LA ADECUACIÓN DE LA OFICINA DE LOS REGIDORES DEL CONCEJO MUNICIPAL DE MORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-mora","MUNICIPALIDAD DE MORA","municipalidad-de-mora","432021002600159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0002200001}]","432021002600159","2021CD-000185-0002200001","ocds-rwubve-2021CD-000185-0002200001","[BIENES/SERVICIOS]","215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","365000","https://www.sicop.go.cr/index.jsp","buyer","215000","432021002600159",,"Mora","San José",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T13:06:23.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0003300001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2021CD-000200-0003300001-432021000100331","[contract]","municipalidad-de-moravia","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos y señalización para el comedor institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0003300001}]","432021000100331","2021CD-000200-0003300001","ocds-rwubve-2021CD-000200-0003300001","[BIENES]","98000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","98000","432021000100331",,"Moravia","San José",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T14:09:35.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0003200001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","139999.8","CRC","Municipalidad de Carrillo","2021CD-000142-0003200001-432021001300092","[contract]","municipalidad-de-carrillo","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sumadoras Eléctricas similares al Modelo Canon MP11DX para labores del Dpto. de Tesorería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021001300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0003200001}]","432021001300092","2021CD-000142-0003200001","ocds-rwubve-2021CD-000142-0003200001","[BIENES]","139395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","139999.8","https://www.sicop.go.cr/index.jsp","buyer","139395","432021001300092",,"Carrillo","Guanacaste","2021-09-30T14:09:35.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T08:25:39.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000215-0004611901]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","40000","CRC","Municipalidad de Perez Zeledón","2021CD-000215-0004611901-432021001500275","[contract]","municipalidad-de-perez-zeledon","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2018, Distrito Cajón, equipamiento de la cocina comunal El Quemado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000215-0004611901}]","432021001500275","2021CD-000215-0004611901","ocds-rwubve-2021CD-000215-0004611901","[BIENES]","40000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","40000","432021001500275",,"Pérez Zeledón","San José","2022-08-16T08:25:39.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T16:09:07.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0002400001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","245649","CRC","MUNICIPALIDAD DE SANTA ANA","2021CD-000232-0002400001-432021001800139","[contract]","municipalidad-de-santa-ana","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de equipo audiovisual y ventilador para CENCINAI de Piedades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000232-0002400001}]","432021001800139","2021CD-000232-0002400001","ocds-rwubve-2021CD-000232-0002400001","[BIENES]","243600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","245649","https://www.sicop.go.cr/index.jsp","buyer","243600","432021001800139",,"Santa Ana","San José",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T13:39:11.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0008000001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","37900","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000203-0008000001-432021000100244","[contract]","ministerio-de-cultura-y-juventud","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ADQUISICION DE MAQUINARIA Y EQUIPO DIVERSO (ELECTRODOMESTICOS) PARA EL CENTRO DE PRODUCCION ARTISTICA Y CULTURAL (CPAC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0008000001}]","432021000100244","2021CD-000203-0008000001","ocds-rwubve-2021CD-000203-0008000001","[BIENES]","560480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","37900","https://www.sicop.go.cr/index.jsp","buyer","560480","432021000100244",,,,"2021-11-19T13:39:11.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T10:17:59.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0004700001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1289800","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000151-0004700001-432021001600200","[contract]","municipalidad-de-esparza","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos para utilizar en CECUDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0004700001}]","432021001600200","2021CD-000151-0004700001","ocds-rwubve-2021CD-000151-0004700001","[BIENES]","1226000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1289800","https://www.sicop.go.cr/index.jsp","buyer","1226000","432021001600200",,"Esparza","Puntarenas","2021-12-26T10:17:59.000Z"
