"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-20T12:54:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020800001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","1768000000","CRC","Municipalidad de Escazu","2019LN-000004-0020800001-432020000200007","[contract]","municipalidad-de-escazu","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Edificaciones para el Centro de Desarrollo Municipal, Barrio El Carmen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020800001}]","San José","432020000200007","2021-07-20T12:54:32.000Z","2019LN-000004-0020800001","ocds-rwubve-2019LN-000004-0020800001","[OBRA PUBLICA]","1598000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","1768000000","https://www.sicop.go.cr/index.jsp","buyer","1598000000","432020000200007"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-07T10:43:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","1193463648","CRC","Universidad de Costa Rica","2019LN-000006-0000900001-432020080200203","[contract]","universidad-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRO DE INVESTIGACIÓN EN ESTUDIOS DE LA MUJER, NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0000900001}]",,"432020080200203",,"2019LN-000006-0000900001","ocds-rwubve-2019LN-000006-0000900001","[OBRA PUBLICA]","9.610836632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","1193463648","https://www.sicop.go.cr/index.jsp","buyer","9.610836632E8","432020080200203"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-13T10:57:28.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0008700001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","734847000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LN-000004-0008700001-432019004900065","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación parcial de la Estación Migratoria Bicentenario Sur","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0008700001}]",,"432019004900065",,"2019LN-000004-0008700001","ocds-rwubve-2019LN-000004-0008700001","[OBRA PUBLICA]","7.2880000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","734847000","https://www.sicop.go.cr/index.jsp","buyer","7.2880000001E8","432019004900065","2020-03-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-06T11:05:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","452188460","CRC","BANCO DE COSTA RICA","2018LA-000024-0015700001-432019014200047","[contract]","banco-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARA OFICINA BCR EN CENTRO COMERCIAL OXIGENO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001}]",,"432019014200047",,"2018LA-000024-0015700001","ocds-rwubve-2018LA-000024-0015700001","[OBRA PUBLICA]","4.6220000095E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","452188460","https://www.sicop.go.cr/index.jsp","buyer","4.6220000095E8","432019014200047","2019-05-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T14:24:24.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0015700001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","386411005","CRC","BANCO DE COSTA RICA","2020LA-000008-0015700001-432020014200179","[contract]","banco-de-costa-rica","[saga-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación primer nivel Edificio BCR en Aranjuez","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0015700001}]",,"432020014200179",,"2020LA-000008-0015700001","ocds-rwubve-2020LA-000008-0015700001","[BIENES/SERVICIOS]","3.47800000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","386411005","https://www.sicop.go.cr/index.jsp","buyer","3.47800000001E8","432020014200179","2020-11-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T15:24:21.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0021700001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","300000000","CRC","Municipalidad de Heredia","2020LA-000016-0021700001-432020020200149","[contract]","municipalidad-de-heredia","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN, MEJORAMIENTO Y CONSTRUCCIÓN DEL PARQUE LA AURORA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0021700001}]","Heredia","432020020200149","2021-06-09T15:24:21.000Z","2020LA-000016-0021700001","ocds-rwubve-2020LA-000016-0021700001","[OBRA PUBLICA]","300000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","300000000","432020020200149","2020-11-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-12T09:47:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000025-0006500001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","2.7849608408E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000025-0006500001-432020100900238","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[saga-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación, Acondicionamiento y Ampliación del Gimnasio de Deportes de Guayabo de Bagaces como Albergue Oficial de la CNE.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000025-0006500001}]",,"432020100900238","2021-05-12T09:47:30.000Z","2020CE-000025-0006500001","ocds-rwubve-2020CE-000025-0006500001","[SERVICIOS]","2.52500000004E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","2.7849608408E8","https://www.sicop.go.cr/index.jsp","buyer","2.52500000004E8","432020100900238",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T16:49:26.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012600001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","1.075634089E8","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2019LA-000001-0012600001-432019000500002","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de espacios de esparcimiento deportivo y mejoras del gimnasio existente en el proyecto: Instalaciones Deportivas en el Centro de Formación Juvenil Zurquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432019000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012600001}]",,"432019000500002",,"2019LA-000001-0012600001","ocds-rwubve-2019LA-000001-0012600001","[OBRA PUBLICA]","1.0663651569E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","1.075634089E8","https://www.sicop.go.cr/index.jsp","buyer","1.0663651569E8","432019000500002","2019-07-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-02T14:46:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0015700001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","77378500","CRC","BANCO DE COSTA RICA","2018CD-000034-0015700001-432018014200060","[contract]","banco-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Junta Directiva","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0015700001}]",,"432018014200060",,"2018CD-000034-0015700001","ocds-rwubve-2018CD-000034-0015700001","[OBRA PUBLICA]","74800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","77378500","https://www.sicop.go.cr/index.jsp","buyer","74800000","432018014200060","2019-11-19T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:32:35.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0021400004]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000042-0021400004-432021000600068","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 PROYECTOS CONSTRUCCION Y MEJORAS PP ALAJUELITA Y REBOMBEO ALTO RAICERO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0021400004}]",,"432021000600068",,"2021CD-000042-0021400004","ocds-rwubve-2021CD-000042-0021400004","[OBRA PUBLICA]","1.1934999011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.1934999011E7","432021000600068",
