"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015325&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-299-10-4800015325","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA","[{id=compranet3-1620530467436}]","18572044","RADIOLOGIA Y ULTRASONOGRAFIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800015325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015325&vv_provsino=0}]","RADIOLOGIA Y ULTRASONOGRAFIA","4800015325","PETRÓLEOS MEXICANOS","18572044-299-10","ocds-0ud2q6-18572044-299-10","208400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208400000","4800015325"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-207/05&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-031-05-CMZT-207/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA","[{id=compranet3-1620530467436}]","18572044","RADIOLOGIA Y ULTRASONOGRAFIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-207/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-207/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-207/05&vv_provsino=0}]","RADIOLOGIA Y ULTRASONOGRAFIA","CMZT-207/05","PETRÓLEOS MEXICANOS","18572044-031-05","ocds-0ud2q6-18572044-031-05","426664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426664","CMZT-207/05"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018551&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-148-11-4800018551","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA CD.VICTORIA","[{id=compranet3-1620530467436}]","18572044","RADIOLOGIA Y ULTRASONOGRAFIA CD.VICTORIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800018551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018551-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0148&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018551&vv_provsino=0}]","RADIOLOGIA Y ULTRASONOGRAFIA CD.VICTORIA","4800018551","PETRÓLEOS MEXICANOS","18572044-148-11","ocds-0ud2q6-18572044-148-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018551"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO",,"complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670290]","[{identifier={legalName=CESAR AUGUSTO FONZ AGUILAR, scheme=RUPC, id=63087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N13-2014-470293","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","470293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670290}]","RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA","470293","Petróleos Mexicanos (Corporativo)","544995","ocds-0ud2q6-SA-018T4I014-N13-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","470293","PEMEX","Ignacio Reyes Gutierrez","ignacio-reyes-gutierrez","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO",,"complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159957]","[{identifier={legalName=CESAR AUGUSTO FONZ AGUILAR, scheme=RUPC, id=63087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N32-2012-174191","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","SERVICIO DE RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","SERVICIO DE RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","174191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159957}]","SERVICIO DE RADIOLOGIA Y ULTRASONOGRAFIA PARA LA LOCALIDAD DE CD VICTORIA","174191","Petróleos Mexicanos (Corporativo)","152907","ocds-0ud2q6-SA-018T4I014-N32-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","174191","PEMEX","Ignacio Reyes Gutierrez","ignacio-reyes-gutierrez","false","Expirado","true","Mixta","2012-09-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO",,"complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668835]","[{identifier={legalName=CESAR AUGUSTO FONZ AGUILAR, scheme=RUPC, id=63087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N38-2013-301028","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA,TAMPS","[{id=compranet-1620524637144}]","018T4I014","RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA,TAMPS","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","301028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668835}]","RADIOLOGIA Y ULTRASONOGRAFIA CD VICTORIA,TAMPS","301028","Petróleos Mexicanos (Corporativo)","355350","ocds-0ud2q6-SA-018T4I014-N38-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","301028","PEMEX","Ignacio Reyes Gutierrez","ignacio-reyes-gutierrez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088731&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-021-08-4400088731","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Radiologia y Ultrasonografia Cd. Victoria","[{id=compranet3-1620530467436}]","18572044","Radiologia y Ultrasonografia Cd. Victoria","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400088731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400088731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400088731&vv_provsino=0}]","Radiologia y Ultrasonografia Cd. Victoria","4400088731","PETRÓLEOS MEXICANOS","18572044-021-08","ocds-0ud2q6-18572044-021-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400088731",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007740&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-013-09-4800007740","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA","[{id=compranet3-1620530467436}]","18572044","RADIOLOGIA Y ULTRASONOGRAFIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800007740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007740&vv_provsino=0}]","RADIOLOGIA Y ULTRASONOGRAFIA","4800007740","PETRÓLEOS MEXICANOS","18572044-013-09","ocds-0ud2q6-18572044-013-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4800007740",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077533&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-024-07-4400077533","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA","[{id=compranet3-1620530467436}]","18572044","RADIOLOGIA Y ULTRASONOGRAFIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400077533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400077533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400077533&vv_provsino=0}]","RADIOLOGIA Y ULTRASONOGRAFIA","4400077533","PETRÓLEOS MEXICANOS","18572044-024-07","ocds-0ud2q6-18572044-024-07","155820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155820","4400077533",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400080887&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-059-07-4400080887","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","radiologia y ultrasonografia","[{id=compranet3-1620530467436}]","18572044","radiologia y ultrasonografia","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400080887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400080887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400080887&vv_provsino=0}]","radiologia y ultrasonografia","4400080887","PETRÓLEOS MEXICANOS","18572044-059-07","ocds-0ud2q6-18572044-059-07","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","4400080887",,,,,,,,,,,,,,,
