"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO PAPELERO SCRIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=341&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-043-07-341","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-scribe-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","4101001","Papel bond","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=341&vv_provsino=0}]","Papel bond","341","TALLERES GRÁFICOS DE MÉXICO","04101001-043-07","ocds-0ud2q6-04101001-043-07","658232.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658232.4","341"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO PAPELERO SCRIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=225&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-043-08-225","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-scribe-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","4101001","Papel bond","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=225&vv_provsino=0}]","Papel bond","225","TALLERES GRÁFICOS DE MÉXICO","04101001-043-08","ocds-0ud2q6-04101001-043-08","321300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO SCRIBE, S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321300","225"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[MAG PAPER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=231&vv_provsino=0]","[{roles=supplier, name=MAG PAPER DE MEXICO, S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-043-09-231","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[mag-paper-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","COUCHE 2/C MATE BCO. 58X88 CM. 210 GR.","[{id=compranet3-1620530467436}]","4101001","COUCHE 2/C MATE BCO. 58X88 CM. 210 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=231&vv_provsino=0}]","COUCHE 2/C MATE BCO. 58X88 CM. 210 GR.","231","TALLERES GRÁFICOS DE MÉXICO","04101001-043-09","ocds-0ud2q6-04101001-043-09","346026.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG PAPER DE MEXICO, S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346026.39","231"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[PAPELERA PROGRESO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=430&vv_provsino=0]","[{roles=supplier, name=PAPELERA PROGRESO,S.A. DE C.V., details={type=company}, id=papelera-progreso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-043-10-430","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papelera-progreso-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","COUCHE 2/C MATE BCO. 57X87 CM. 135 GR.","[{id=compranet3-1620530467436}]","4101001","COUCHE 2/C MATE BCO. 57X87 CM. 135 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=430&vv_provsino=0}]","COUCHE 2/C MATE BCO. 57X87 CM. 135 GR.","430","TALLERES GRÁFICOS DE MÉXICO","04101001-043-10","ocds-0ud2q6-04101001-043-10","169052.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PROGRESO,S.A. DE C.V., id=papelera-progreso-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169052.56","430"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[FABRICA MEICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=629&vv_provsino=0]","[{roles=supplier, name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-meicana-de-papel-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-02-629","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[fabrica-meicana-de-papel-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","4101001","Papel bond","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=629&vv_provsino=0}]","Papel bond","629","TALLERES GRÁFICOS DE MÉXICO","04101001-044-02","ocds-0ud2q6-04101001-044-02","205400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., id=fabrica-meicana-de-papel-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205400","629"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[COMERCIALIZADORA DE INSUMOS GRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=290&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE INSUMOS GRAFICOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-insumos-graficos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-03-290","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-de-insumos-graficos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Estabilizador violeta","[{id=compranet3-1620530467436}]","4101001","Estabilizador violeta","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=290&vv_provsino=0}]","Estabilizador violeta","290","TALLERES GRÁFICOS DE MÉXICO","04101001-044-03","ocds-0ud2q6-04101001-044-03","228905.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INSUMOS GRAFICOS, S.A. DE C.V., id=comercializadora-de-insumos-graficos-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228905.38","290"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRAFICAS LA PRENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=631&vv_provsino=0]","[{roles=supplier, name=GRAFICAS LA PRENSA, S.A. DE C.V., details={type=company}, id=graficas-la-prensa-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-04-631","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-la-prensa-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","4101001","Impresiones","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=631&vv_provsino=0}]","Impresiones","631","TALLERES GRÁFICOS DE MÉXICO","04101001-044-04","ocds-0ud2q6-04101001-044-04","248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICAS LA PRENSA, S.A. DE C.V., id=graficas-la-prensa-sa-de-cv}]","talleres-graficos-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248000","631"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=643&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-grafica-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","04101001-044-05-643","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[distribuidora-papelera-grafica-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Couche semimate 90 gr. bobina 90 cm.","[{id=compranet3-1620530467436}]","4101001","Couche semimate 90 gr. bobina 90 cm.","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=643&vv_provsino=0}]","Couche semimate 90 gr. bobina 90 cm.","643","TALLERES GRÁFICOS DE MÉXICO","04101001-044-05","ocds-0ud2q6-04101001-044-05","247970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V., id=distribuidora-papelera-grafica-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247970","643"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[BIMAR, S.A. PRODUCTOS DE PLASTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=196&vv_provsino=0]","[{roles=supplier, name=BIMAR, S.A. PRODUCTOS DE PLASTICO, details={type=company}, id=bimar-sa-productos-de-plastico}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-06-196","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[bimar-sa-productos-de-plastico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","CARPETAS T/ESQUELA EN PLASTICO VINIL COLOR BCO. C/CUBIERTA EXTERIOR DE PLASTICO CRISTAL TRANSPARENTE HERRAJE DE 3 ARGOLLAS REDONDAS DE 1"" COLOCADAS EN EL LOMO CARTERA CORRIDA DE 10 CM. DE ALTO S/IMPR.","[{id=compranet3-1620530467436}]","4101001","CARPETAS T/ESQUELA EN PLASTICO VINIL COLOR BCO. C/CUBIERTA EXTERIOR DE PLASTICO CRISTAL TRANSPARENTE HERRAJE DE 3 ARGOLLAS REDONDAS DE 1"" COLOCADAS EN EL LOMO CARTERA CORRIDA DE 10 CM. DE ALTO S/IMPR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=196&vv_provsino=0}]","CARPETAS T/ESQUELA EN PLASTICO VINIL COLOR BCO. C/CUBIERTA EXTERIOR DE PLASTICO CRISTAL TRANSPARENTE HERRAJE DE 3 ARGOLLAS REDONDAS DE 1"" COLOCADAS EN EL LOMO CARTERA CORRIDA DE 10 CM. DE ALTO S/IMPR.","196","TALLERES GRÁFICOS DE MÉXICO","04101001-044-06","ocds-0ud2q6-04101001-044-06","394788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMAR, S.A. PRODUCTOS DE PLASTICO, id=bimar-sa-productos-de-plastico}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394788","196"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=347&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-07-347","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-gutierrez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","4101001","Papel bond","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=347&vv_provsino=0}]","Papel bond","347","TALLERES GRÁFICOS DE MÉXICO","04101001-044-07","ocds-0ud2q6-04101001-044-07","195673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195673","347"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=231&vv_provsino=0]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-08-231","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","COUCHE SEMIMATE BCO. 90 GR. BOBINA 90 CM.","[{id=compranet3-1620530467436}]","4101001","COUCHE SEMIMATE BCO. 90 GR. BOBINA 90 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=231&vv_provsino=0}]","COUCHE SEMIMATE BCO. 90 GR. BOBINA 90 CM.","231","TALLERES GRÁFICOS DE MÉXICO","04101001-044-08","ocds-0ud2q6-04101001-044-08","160480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160480","231"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[THE BIMB'S LOGISTICS SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=246&vv_provsino=0]","[{roles=supplier, name=THE BIMB'S LOGISTICS SERVICES, S.A. DE C.V., details={type=company}, id=the-bimbs-logistics-services-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","04101001-044-09-246","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[the-bimbs-logistics-services-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","4101001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","Gerencia de Abastecimiento","gerencia-de-abastecimiento-talleres-graficos-de-mexico","246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04101&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=246&vv_provsino=0}]","Transporte terrestre no ferroviario","246","TALLERES GRÁFICOS DE MÉXICO","04101001-044-09","ocds-0ud2q6-04101001-044-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE BIMB'S LOGISTICS SERVICES, S.A. DE C.V., id=the-bimbs-logistics-services-sa-de-cv}]","talleres-graficos-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","246"
