"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07208532, scheme=Companies House}]","NOVENTUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07208532}]","noventum-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09183294, scheme=Companies House}]","EARDLEY CRESCENT 12 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09183294}]","eardley-crescent-12-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC017712, scheme=Companies House}]","PROFESSIONAL TRAVEL INSURANCE COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC017712}]","professional-travel-insurance-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10028729, scheme=Companies House}]","GECKO PROJECT MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10028729}]","gecko-project-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08810548, scheme=Companies House}]","CARZEM LTD","[{id=https://beta.companieshouse.gov.uk/company/08810548}]","carzem-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10171273, scheme=Companies House}]","CALLAN LEGAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10171273}]","callan-legal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09199150, scheme=Companies House}]","INTUIT CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/09199150}]","intuit-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260546, scheme=Companies House}]","OAKHURST (SUTTON COLDFIELD) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08260546}]","oakhurst-sutton-coldfield-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00703977, scheme=Companies House}]","ALLIED DOMECQ SPIRITS & WINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00703977}]","allied-domecq-spirits-&-wine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07894403, scheme=Companies House}]","SOLID STATE LOGIC HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07894403}]","solid-state-logic-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC344358, scheme=Companies House}]","ADAZI LLP","[{id=https://beta.companieshouse.gov.uk/company/OC344358}]","adazi-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06644625, scheme=Companies House}]","TURNPIKE ESTATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06644625}]","turnpike-estates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07662161, scheme=Companies House}]","WILLOWBEE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07662161}]","willowbee-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09962107, scheme=Companies House}]","ENERGY AND LIFE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09962107}]","energy-and-life-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02944353, scheme=Companies House}]","RCI RESORT MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02944353}]","rci-resort-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09286835, scheme=Companies House}]","START NETWORK","[{id=https://beta.companieshouse.gov.uk/company/09286835}]","start-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10040891, scheme=Companies House}]","LA CASA DE LAS SALSAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10040891}]","la-casa-de-las-salsas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08688371, scheme=Companies House}]","ANA ROJAS DESIGN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08688371}]","ana-rojas-design-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC385490, scheme=Companies House}]","BECQUEREL CAPITAL LLP","[{id=https://beta.companieshouse.gov.uk/company/OC385490}]","becquerel-capital-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09043471, scheme=Companies House}]","HOMEOPATHY2U LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09043471}]","homeopathy2-u-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC292127, scheme=Companies House}]","GEMINI CAPITAL CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC292127}]","gemini-capital-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09879926, scheme=Companies House}]","AVET TECHNOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09879926}]","avet-technology-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09553124, scheme=Companies House}]","NANOMAX INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09553124}]","nanomax-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03456763, scheme=Companies House}]","INTERNATIONAL ALLIANCE OF LAW FIRMS","[{id=https://beta.companieshouse.gov.uk/company/03456763}]","international-alliance-of-law-firms","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00349394, scheme=Companies House}]","ROMBUS LEASING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00349394}]","rombus-leasing-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09279816, scheme=Companies House}]","WEIFANG RUNDA MACHINERY CO., LTD","[{id=https://beta.companieshouse.gov.uk/company/09279816}]","weifang-runda-machinery-co-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05795989, scheme=Companies House}]","GINGERBREAD GIRL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05795989}]","gingerbread-girl-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11502384, scheme=Companies House}]","ABOMEX SP UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11502384}]","abomex-sp-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11038363, scheme=Companies House}]","ACADEMIA EDUCATION UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11038363}]","academia-education-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05654361, scheme=Companies House}]","WAKE UP! FISHING LTD","[{id=https://beta.companieshouse.gov.uk/company/05654361}]","wake-up-fishing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10742479, scheme=Companies House}]","STA FE BUILDING DEVELOPMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/10742479}]","sta-fe-building-development-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06963327, scheme=Companies House}]","REED & MACKAY INTERNATIONAL PARTNERSHIP (HOLDINGS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06963327}]","reed-&-mackay-international-partnership-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC034479, scheme=Companies House}]","LINDE PUBLIC LIMITED COMPANY","[{id=https://beta.companieshouse.gov.uk/company/FC034479}]","linde-public-limited-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04249275, scheme=Companies House}]","CHASSIS SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04249275}]","chassis-systems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07717082, scheme=Companies House}]","POLSKI LEGAL REVIEW SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07717082}]","polski-legal-review-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC407690, scheme=Companies House}]","ASIAN TIGERS EUROPEAN OPERATIONS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC407690}]","asian-tigers-european-operations-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06334424, scheme=Companies House}]","SEAFOOD PURVEYORS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06334424}]","seafood-purveyors-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06811366, scheme=Companies House}]","ARTS HEAD LTD","[{id=https://beta.companieshouse.gov.uk/company/06811366}]","arts-head-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11125201, scheme=Companies House}]","NEUFELD GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11125201}]","neufeld-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10854822, scheme=Companies House}]","LOMAR CONSULTANCY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10854822}]","lomar-consultancy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10495626, scheme=Companies House}]","EXOAK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10495626}]","exoak-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08896959, scheme=Companies House}]","SOFTLAYER TECHNOLOGIES UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08896959}]","softlayer-technologies-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08113193, scheme=Companies House}]","MARTINEZ IT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08113193}]","martinez-it-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05094078, scheme=Companies House}]","BAKER & MCKENZIE GLOBAL SERVICES (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05094078}]","baker-&-mckenzie-global-services-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC602514, scheme=Companies House}]","SULMARA SUBSEA INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC602514}]","sulmara-subsea-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10311273, scheme=Companies House}]","LIFE-THROUGH-A-LENS LTD","[{id=https://beta.companieshouse.gov.uk/company/10311273}]","life-through-a-lens-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09875474, scheme=Companies House}]","MCLAREN GROUP LONDON LTD","[{id=https://beta.companieshouse.gov.uk/company/09875474}]","mclaren-group-london-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07537549, scheme=Companies House}]","COPPER BEECHES ARENA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07537549}]","copper-beeches-arena-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC000697, scheme=Companies House}]","HIRAM WALKER & SONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC000697}]","hiram-walker-&-sons-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07088219, scheme=Companies House}]","MEXICHEM UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07088219}]","mexichem-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05602150, scheme=Companies House}]","CRYDOM SSR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05602150}]","crydom-ssr-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412890, scheme=Companies House}]","IXE VENTURES (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/09412890}]","ixe-ventures-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02408823, scheme=Companies House}]","57 RIDGE ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02408823}]","57-ridge-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03672838, scheme=Companies House}]","CISV INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03672838}]","cisv-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10948524, scheme=Companies House}]","HEALTH ROCKS NUTRITION LTD","[{id=https://beta.companieshouse.gov.uk/company/10948524}]","health-rocks-nutrition-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC381767, scheme=Companies House}]","ALLIGATOR STORAGE WEDNESBURY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC381767}]","alligator-storage-wednesbury-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02627090, scheme=Companies House}]","HOLLYWOOD COURT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02627090}]","hollywood-court-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03089067, scheme=Companies House}]","COLGATE HOLDINGS","[{id=https://beta.companieshouse.gov.uk/company/03089067}]","colgate-holdings","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09673491, scheme=Companies House}]","STAR FINANCE & INVESTMENTS LTD","[{id=https://beta.companieshouse.gov.uk/company/09673491}]","star-finance-&-investments-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10968830, scheme=Companies House}]","LA SCENE RESTAURANT LTD","[{id=https://beta.companieshouse.gov.uk/company/10968830}]","la-scene-restaurant-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SF001032, scheme=Companies House}]","NAGOR","[{id=https://beta.companieshouse.gov.uk/company/SF001032}]","nagor","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10644297, scheme=Companies House}]","OKAY STUDIOS LTD","[{id=https://beta.companieshouse.gov.uk/company/10644297}]","okay-studios-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10597636, scheme=Companies House}]","SURFACE GATEWAY LTD","[{id=https://beta.companieshouse.gov.uk/company/10597636}]","surface-gateway-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03359142, scheme=Companies House}]","INTERNATIONAL AIR & SHIPPING ASSOCIATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03359142}]","international-air-&-shipping-association-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03709549, scheme=Companies House}]","THE FATHERHOOD INSTITUTE","[{id=https://beta.companieshouse.gov.uk/company/03709549}]","the-fatherhood-institute","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00475212, scheme=Companies House}]","CEMEX UK CEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00475212}]","cemex-uk-cement-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10247902, scheme=Companies House}]","STORK SELF STORAGE (JUMBO) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10247902}]","stork-self-storage-jumbo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09910086, scheme=Companies House}]","STORM, INNOVATION FOR FINANCIAL INCLUSION LTD","[{id=https://beta.companieshouse.gov.uk/company/09910086}]","storm-innovation-for-financial-inclusion-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09846962, scheme=Companies House}]","ATHROLL & SONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09846962}]","athroll-&-sons-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07419436, scheme=Companies House}]","JOHNSON MATTHEY SOUTH AFRICA HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07419436}]","johnson-matthey-south-africa-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10651730, scheme=Companies House}]","VIVA LA PIG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10651730}]","viva-la-pig-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07714675, scheme=Companies House}]","JOINERY DEPOT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07714675}]","joinery-depot-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06835319, scheme=Companies House}]","CASA AMBAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06835319}]","casa-ambar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10668188, scheme=Companies House}]","SARGASSO GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/10668188}]","sargasso-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09955772, scheme=Companies House}]","RETAIL BANKING FOUNDATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09955772}]","retail-banking-foundation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03980606, scheme=Companies House}]","28 NOTTINGHAM PLACE W1 TENANTS COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03980606}]","28-nottingham-place-w1-tenants-company-limited","[{id=latam_offshore}]","[company]"
