"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428365}, {id=mujeres2019-1619230367393}]","Adolfo Murrieta Navarro","adolfo-murrieta-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422339}, {id=mujeres2019-1619230368910}]","Antonio Perera Luna","antonio-perera-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367804}]","Tito Enrique Da Silva Neto","tito-enrique-da-silva-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368405}]","Hugo Renato A. Nunes","hugo-renato-a-nunes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421231}, {id=mujeres2019-1619230369391}]","Francisco Jose Estrada Serrano","francisco-jose-estrada-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367736}]","Jorge Augusto Valle Vargas","jorge-augusto-valle-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369650}]","Yaneth Rocío Hincapié Giraldo","yaneth-rocio-hincapie-giraldo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370676}]","MANUEL MORENO TARAZONA","manuel-moreno-tarazona","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230423344}, {id=pot-1620519810584}]","Alejandro Hernández Delgado","alejandro-hernandez-delgado","[{id=mujeres2019}, {id=mujeres2020}, {id=pot}]","[proveedor]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO HERNANDEZ DELGADO}]","0","0","2","292500","0","0"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420408}]","Alberto Felipe Mulás Alonso","alberto-felipe-mulas-alonso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
