"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA FIDICU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/101/2003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FIDICU, S.A. DE C.V., details={type=company}, id=comercializadora-fidicu-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-035-03-AICM-RM/101/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[comercializadora-fidicu-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de plotter para impresión a color","[{id=compranet3-1620530467436}]","9451003","Equipo de plotter para impresión a color","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/101/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/101/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/101/2003&vv_provsino=0}]","Equipo de Seguridad con Cámaras de Video","AICM-RM/101/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-035-03","ocds-0ud2q6-09451003-035-03","145974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FIDICU, S.A. DE C.V., id=comercializadora-fidicu-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145974","AICM-RM/101/2003"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/105/2005&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-057-05-AICM-RM/105/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[intraproc-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Fuente de poder para lectores V-serie de Bioscrypt","[{id=compranet3-1620530467436}]","9451003","Fuente de poder para lectores V-serie de Bioscrypt","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AICM-RM/105/2005&vv_provsino=0}]","Fuente de poder para lectores V-serie de Bioscrypt","AICM-RM/105/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-057-05","ocds-0ud2q6-09451003-057-05","120376.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120376.85","AICM-RM/105/2005"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS UNIFILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AICM-RM/122/2004&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIFILA, S.A. DE C.V., details={type=company}, id=industrias-unifila-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-035-04-AICM-RM/122/2004","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[industrias-unifila-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Poste universal negro premium con tinta azul de 3.60 metrosde longitud y calcomania con logo","[{id=compranet3-1620530467436}]","9451003","Poste universal negro premium con tinta azul de 3.60 metrosde longitud y calcomania con logo","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/122/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/122/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AICM-RM/122/2004&vv_provsino=0}]","Servicio de Limpieza","AICM-RM/122/2004","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-035-04","ocds-0ud2q6-09451003-035-04","110010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIFILA, S.A. DE C.V., id=industrias-unifila-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110010","AICM-RM/122/2004"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRIBASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/162/2003&vv_provsino=0]","[{roles=supplier, name=TRIBASA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tribasa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-059-03-AICM-RM/162/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tribasa-construcciones-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TUBERIA DE CONCRETO REFORZADO DE 1.83 METROS DE DIAMENTRO INTERIOR Y DE 2.2 METROS DE DIAMETRO EXTERIOR, GRADO 4,PARED B","[{id=compranet3-1620530467436}]","9451003","TUBERIA DE CONCRETO REFORZADO DE 1.83 METROS DE DIAMENTRO INTERIOR Y DE 2.2 METROS DE DIAMETRO EXTERIOR, GRADO 4,PARED B","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/162/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/162/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AICM-RM/162/2003&vv_provsino=0}]","TUBERIA DE CONCRETO REFORZADO DE 1.83 METROS DE DIAMENTRO INTERIOR Y DE 2.2 METROS DE DIAMETRO EXTERIOR, GRADO 4,PARED B","AICM-RM/162/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-059-03","ocds-0ud2q6-09451003-059-03","5176185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIBASA CONSTRUCCIONES, S.A. DE C.V., id=tribasa-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5176185","AICM-RM/162/2003"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAGUSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SOT SI-GIE 35 F 1274&vv_provsino=0]","[{roles=supplier, name=PAGUSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=pagusa-construcciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-035-05-SOT SI-GIE 35 F 1274","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[pagusa-construcciones-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo a interruptores electromagneticos","[{id=compranet3-1620530467436}]","9451003","Servicio de mantenimiento preventivo a interruptores electromagneticos","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SOT SI-GIE 35 F 1274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOT SI-GIE 35 F 1274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SOT SI-GIE 35 F 1274&vv_provsino=0}]","Suministro e instalacion de equipo complementario de energia electrica","SOT SI-GIE 35 F 1274","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-035-05","ocds-0ud2q6-09451003-035-05","176120.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAGUSA CONSTRUCCIONES, S.A. DE C.V, id=pagusa-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176120.47","SOT SI-GIE 35 F 1274"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO COMERCIAL PINK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=AICM-RM-260/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL PINK, S.A. DE C.V., details={type=company}, id=grupo-comercial-pink-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-059-09-AICM-RM-260/2009","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grupo-comercial-pink-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Analizador de redes treifasico (medidor de potencia) 4 entradas de tension y 4 de corriente","[{id=compranet3-1620530467436}]","9451003","Analizador de redes treifasico (medidor de potencia) 4 entradas de tension y 4 de corriente","limited","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-260/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-260/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=AICM-RM-260/2009&vv_provsino=0}]","Analizador de redes treifasico (medidor de potencia) 4 entradas de tension y 4 de corriente","AICM-RM-260/2009","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-059-09","ocds-0ud2q6-09451003-059-09","1191700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL PINK, S.A. DE C.V., id=grupo-comercial-pink-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191700","AICM-RM-260/2009"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE LUIS MONTOYA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-RM/108-2010&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS MONTOYA ALVAREZ, details={type=person}, id=jose-luis-montoya-alvarez}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-059-10-AICM-RM/108-2010","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[jose-luis-montoya-alvarez]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bateria recargable sellada de acido plomo que no requieran mantenimiento para no break","[{id=compranet3-1620530467436}]","9451003","Bateria recargable sellada de acido plomo que no requieran mantenimiento para no break","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/108-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/108-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AICM-RM/108-2010&vv_provsino=0}]","Bateria recargable sellada de acido plomo que no requieran mantenimiento para no break","AICM-RM/108-2010","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-059-10","ocds-0ud2q6-09451003-059-10","197044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MONTOYA ALVAREZ, id=jose-luis-montoya-alvarez}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197044","AICM-RM/108-2010"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MM COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SCM-630&vv_provsino=0]","[{roles=supplier, name=MM COMERCIAL, S.A. DE C.V., details={type=company}, id=mm-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-060-03-SCM-630","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[mm-comercial-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BLACK C 4950 a. CABEZAL Y LIMPIADOR","[{id=compranet3-1620530467436}]","9451003","BLACK C 4950 a. CABEZAL Y LIMPIADOR","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SCM-630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM-630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SCM-630&vv_provsino=0}]","BLACK C 4950 a. CABEZAL Y LIMPIADOR","SCM-630","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-060-03","ocds-0ud2q6-09451003-060-03","124800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MM COMERCIAL, S.A. DE C.V., id=mm-comercial-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124800","SCM-630"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=044-O5-AICM-E43-3M&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-060-05-044-O5-AICM-E43-3M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[provetecnia-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de los equipos de revision de pasajeros y equipaje","[{id=compranet3-1620530467436}]","9451003","Servicio de mantenimiento preventivo y correctivo de los equipos de revision de pasajeros y equipaje","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","044-O5-AICM-E43-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044-O5-AICM-E43-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=044-O5-AICM-E43-3M&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de los equipos de revision de pasajeros y equipaje","044-O5-AICM-E43-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-060-05","ocds-0ud2q6-09451003-060-05","4600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600000","044-O5-AICM-E43-3M"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRAFO CINTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AICM-RM/104-2010&vv_provsino=0]","[{roles=supplier, name=GRAFO CINTAS, S.A. DE C.V., details={type=company}, id=grafo-cintas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-060-10-AICM-RM/104-2010","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[grafo-cintas-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vinil calon II verde agua 1.22 x 45.72 con duracion al exterior de 3 aýos e interior de 5 aýos","[{id=compranet3-1620530467436}]","9451003","Vinil calon II verde agua 1.22 x 45.72 con duracion al exterior de 3 aýos e interior de 5 aýos","limited","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/104-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/104-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AICM-RM/104-2010&vv_provsino=0}]","Vinil calon II verde agua 1.22 x 45.72 con duracion al exterior de 3 aýos e interior de 5 aýos","AICM-RM/104-2010","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-060-10","ocds-0ud2q6-09451003-060-10","76563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFO CINTAS, S.A. DE C.V., id=grafo-cintas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76563","AICM-RM/104-2010"
